Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - RR,2014-05-18,Women Category 3   (63 Miles),2,6,482.92966666667,
Finger Lakes Gravel Challenge,2017-04-22,Women Elite,4,7,450,
CNY Snow Fest Fat Bike,2018-01-21,20km Women,1,3,,
BonkWerx Fat Bike Race,2018-01-28,A Race - Women,1,4,,
2018 Cazenovia Fat Bike Race,2018-02-24,Women Elite (ages 19-99),1,8,315,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 F,3,4,,
Wallum Lake MTB Race,2018-05-6,Elite Women,4,4,,
Six Pack Race Series #1,2018-06-6,Expert Women,1,4,,
Six Pack MTB Race Series Race #2,2018-06-13,Elite Women,1,3,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Pro/1 F,4,13,275.23514577798,
Six Pack MTB Series Race #3,2018-06-20,Expert A Women,1,5,,
The Lewis Morris Challenge,2018-06-24,Pro/1 F,7,7,332.22538748343,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master F 50-54,3,5,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Singlespeed F,4,6,,
