Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State RR Championships,2012-08-11,Men Cat 5  ,17,17,591.1490045725,
Kent Park Road Race,2014-03-30,Men Cat 5  ,7,17,481.8504372732,
Iowa State Road Race Championships,2014-08-16,Men Cat 5,2,27,428.73664325325,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,1,25,372.98759927236,
Kent Park Road Race,2015-03-15,Men Cat 4,2,15,366.73366012059,
Iowa Spring Classic,2015-03-22,Men B,2,25,365.76360508141,
Chamois Time #1,2015-04-15,Men's B,3,24,401.92888888889,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,8,15,403.76364605577,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,8,26,395.29672727273,
Old Capitol Criterium,2015-04-26,Men  Cat 4,4,33,355.24719325981,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,4,25,361.04325,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,21,28,462.16686598824,
Chamois Time Gravel Road Race 2015,2015-08-26, Men A,5,14,321.21060539827,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 3,1,2,,
Kent Park RR,2016-04-3,Men Cat 4,2,16,356.310125,
Chamois Time Road Race 2016,2016-04-20,Men's A,2,12,304.07293333333,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,11,23,355.86927777778,
Chamois Time Criterium,2016-05-18,Men's A,4,10,325.09901662964,
Snake Alley Criterium,2016-05-28,Men Cat 3,7,46,319.27411594203,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,27,68,340.87839215686,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,54,78,412.93517117117,
Iowa State Road Race Championships,2016-08-20,Men Cat 3,4,8,371.285,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,4,29,359.69011269931,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,4,11,375.29233333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,33,51,386.29604,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,18,46,343.79748797623,
Chamois Time Road Race 2017,2017-07-19,Men's A,7,17,348.73475,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,6,23,358.43272727273,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,1,23,299.45307648666,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,10,23,377.37553333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,6,20,361.6947037037,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,1,22,323.91233333333,
Flyers Criterium,2018-08-26,Men A Cat 1/2/3,10,13,435.6615,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,18,54,327.78982573782,
