Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,15,66,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,97,171,102.03739787582,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,121,171,109.9838878376,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Bariani Road Race,2010-03-20,Men 5   ,26,49,523.4375,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,27,29,488.80437718527,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,11,34,478.57142857143,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,13,43,475,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,11,29,186.04523809524,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),12,21,238.75,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,6,45,442.04545454545,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,13,35,191.60061652272,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,21,27,230.37725213675,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,8,39,163.57245614035,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,24,71,222.785953001,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,4,25,445.28045500579,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,5,53,416.85385897436,
Esparto Time Trial,2011-09-4,Men Cat 5  ,1,11,436.42345610119,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,38,58,446.72985179233,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,38,58,446.72985179233,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,38,58,446.72985179233,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,38,58,446.72985179233,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,10,35,383.3636521424,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,17,35,413.67658657276,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,27,71,418.02409342491,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,25,34,265.80745512056,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,17,50,244.70246280077,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,16,27,448.04107303659,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,23,50,301.63267996927,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,44,55,453.32551122012,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,14,52,388.26715714739,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,28,52,414.19857407325,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,4,7,432.9,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,8,46,368.38603076766,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,DNF,19,532.38034636366,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,38,70,456.98062260001,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,2,6,393.51466666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,1,6,377.56769892363,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,2,6,393.51466666667,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,1,6,370.32696782835,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 35+,6,8,398.70130078768,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,24,47,282.82605,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,2,10,381.01235733701,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,25,46,324.32292857143,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,21,39,318.13065789474,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,25,40,452.22113333333,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,26,51,301.32022222222,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,DNF,20,529.85296296296,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,37,51,351.45302278056,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),4,8,404.8800957792,
