Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2018-09-30,Cat 3 M 30-39,15,17,499.13790466309,
Florida State Championship series #4,2018-10-21,Cat 3 M 30-39,13,15,519.70431541804,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 30-39,10,16,458.4375,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 30-39,24,30,506.13221590781,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 30-39,13,14,510.04277692355,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 30-39,13,23,458.39711907967,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 30-39,14,17,512.18516938986,
Florida State Championship series #8,2019-12-8,Cat 4 NOVICE M 15-59,10,13,486.57056684028,
Florida State Championship series #9,2019-12-15,Cat 4 NOVICE M 15-59,8,10,473.36521972222,
Florida State Championship series #1,2020-09-20,Cat 3 M 30-39,12,15,493.47329246239,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,14,18,500.34569261791,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,14,18,500.34569261791,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 30-39,15,16,520.09234633196,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 30-39,12,15,499.5090453938,
