Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2020-10-17,Women 19-29,8,8,482.8459056913,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,1,22,490.52366666667,
Swamp Classic - RR,2021-02-6,Women Cat 4/5,2,13,528,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,6,15,574.48502579178,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 4/5,1,16,510,
Florida State Road Race Championships Day 1,2021-10-23,Women 19-29,2,7,465.20322288552,
Florida State Road Race Championships Day 2,2021-10-24,Women 4/5,4,16,525.21914352369,
Florida State Road Race Championships,2022-10-23,Women Wom 4/5,1,15,475.83604765221,
Battle of the Bays,2022-11-6,Women Cat 4/5,1,8,450.5502992592,
Chain of Lakes Road Race,2023-02-25,Women Pro 1-3,5,8,437.07372733576,
Ice Cream Hill Road Race,2023-09-16,Women Pro 1-3,8,9,539.66090067508,
Ferndale Circuit Race,2023-09-30,Women Pro 1-3,4,10,441.15949704803,
Florida State Road Race Champiopnships,2023-10-14,Women Wom 19-29,5,8,490.98311286538,
Florida State Road Race Champiopnships,2023-10-15,Women Cat 3,4,8,502.17328813548,
