Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,75131,Ryan,Mcloughlin,Team SixOneFour,,398250,,,
Men  Junior 15-18,2,77098,Michael,Linse,Team SixOneFour,,402520,,,
Men  Junior 15-18,3,75132,Daniel,Tokarczyk,,,393137,,,
Men  Junior 15-18,4,75133,Joe,Murdock,Team Turner,,397508,,,
Men Cat 1/2/3,1,5772,Steven,Gordon,Team WHAYNE,,224401,256.84,223.992,
Men Cat 1/2/3,2,30897,Dan,Peairs,Darkhorse Racing,,157478,236.73,232.34335635605,
Men Cat 1/2/3,3,24787,Nathaniel,Cornelius,Team Whayne,,123271,257.29,240.69471271211,
Men Cat 1/2/3,4,2796,Aaron,Cruikshank,WASlabs Cycling,,258844,276.43,249.04606906816,
Men Cat 1/2/3,5,20980,Morgan,Hunter,Bandwidth.com,,257263,277.43,257.39742542422,
Men Cat 1/2/3,6,30901,O'brien,Forbes,Team UBS Racing,,11991,285.04,265.74878178027,
Men Cat 1/2/3,7,24778,Ryan,Good,Bandwidth.com/Revolution Fitness,,251528,323.41,274.10013813632,
Men Cat 1/2/3,8,30837,Chad,Clemons,ZWS/Bertolli,,280020,314.73,282.45149449238,
Men Cat 1/2/3,9,30753,Anthony,Viton,BSM Cycling,,288957,309.41,290.80285084843,
Men Cat 1/2/3,10,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,349.3387870394,299.15420720449,
Men Cat 1/2/3,11,30889,Matt,Bole,Merrill Lynch Cycling,,669,271.49,307.50556356054,
Men Cat 1/2/3,12,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,,290879,292.22,315.85691991659,
Men Cat 1/2/3,13,37292,David,Neis,Merrill Lynch Cycling,,276289,323.31,324.20827627265,
Men Cat 1/2/3,14,32052,John,Gatch,Bandwidth.com/Revolution Fitness,,153866,325.65,332.5596326287,
Men Cat 1/2/3,15,23293,Ryan,Gamm,Bandwidth/Revolution,,149656,288.31804545455,340.91098898476,
Men Cat 1/2/3,16,28354,Joseph,Nalley,Team Whayne,,197048,370.43,349.26234534081,
Men Cat 1/2/3,17,30893,Andy,Prickett,Merrill Lynch Cycling,,266105,311.54,357.61370169686,
Men Cat 1/2/3,18,30887,Felipe,Cardenas,Indiebike pb engies list cycling team,,177206,305.60112712108,365.96505805292,
Men Cat 1/2/3,19,74673,Jeffrey,Griffin,,,151701,355.09,374.31641440897,
Men Cat 1/2/3,DNF,49620,Nathan,Robinson,Team Whayne,,288972,313.82,391.01912712108,
Men Cat 1/2/3,DNF,28992,Michael,Savory,McDonalds Cycling Team,,248650,271.67,391.01912712108,
Men Cat 1/2/3,DNF,39070,Scott,Baumer,indiebike.com p/b Angie's List,,353428,279.34,391.01912712108,
Men Cat 1/2/3,23,17947,Todd,Lewis,,,21117,405.71,382.66777076503,
Men Cat 3,1,49997,Samuel,Wright,ZWS Bertoli,,366846,377.62,310.90733333333,
Men Cat 3,2,30877,Paul,Dentel,University of Cincinnati Cycling Club,,303015,346.12,313.90352631579,
Men Cat 3,3,34967,Zach,Deitch,Speedway Wheelmen,,311604,406.64402651118,316.89971929825,
Men Cat 3,4,32387,Zachary,Lewis,ZWS/Bertolli,,345876,345.15,319.8959122807,
Men Cat 3,5,57696,Hendra,Palisades,Ohio State University,,370844,373.58,322.89210526316,
Men Cat 3,6,31225,Peter,Czerwinski,Backroom Coffee Roasters,,252055,329.95,325.88829824561,
Men Cat 3,7,30945,Greg,Tombragel,Team UBS Racing,,287386,321.01039517046,328.88449122807,
Men Cat 3,8,32042,Joern,Brockhaus,Merrill Lynch Cycling,,286015,329.12509242735,331.88068421053,
Men Cat 3,9,29060,Dan,Barkeim,Darkhorse Racing,,62279,336.11,334.87687719298,
Men Cat 3,10,29169,Jim,Jenkins,McDonalds Cycling Team,,242096,302.29,337.87307017544,
Men Cat 3,11,30999,Daniel,Rich,Team Dayton/Merrill Lynch Cycling,,271246,434.78,340.86926315789,
Men Cat 3,12,30969,Rodney,Roof,ZWS/Bertoli,,236003,317.53,343.86545614035,
Men Cat 3,13,29196,Sammy,Dobrozsi,Darkhorse Racing,,235804,316.42,346.86164912281,
Men Cat 3,14,30817,Kyle,Stewart,Team Darkhorse,,313374,401.5,349.85784210526,
Men Cat 3,15,31197,Bradley,Morgan,ZWS Bertolli,,332066,421.96,352.85403508772,
Men Cat 3,16,29177,Tim,Thielen,,,292865,399.9,355.85022807018,
Men Cat 3,17,10339,Grant,Inglis,University of Cincinnati Cycling Club,,283472,368.01,358.84642105263,
Men Cat 3,18,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,399.32,361.84261403509,
Men Cat 3,19,30979,David,Rich,Merrill Lynch Cycling,,231392,378.55,364.83880701754,
Men Cat 3,20,30956,Brent,Bachman,Unattached,,309621,400.21,367.835,
Men Cat 3,21,1047,David,Linden,Merrill Lynch Cycling,,190519,354.4,370.83119298246,
Men Cat 3,22,30742,Brett,Brevoort,Darkhorse Racing,,218557,367.66,373.82738596491,
Men Cat 3,23,11607,David,Hart,ZWS Bertolli,,304450,365.02,376.82357894737,
Men Cat 3,24,78053,Kyle,Sumner,Queen City Wheels,,184955,300,379.81977192982,
Men Cat 3,25,56496,Michael,Keppler,Speedway Wheelmen,,195291,391.62036181692,382.81596491228,
Men Cat 3,26,30758,Mitchell,Tallan,Backroom Coffee Roasters,,69678,408.94,385.81215789474,
Men Cat 3,27,29021,Edward,Wimmer,Darkhorse Racing,,312686,360.41,388.80835087719,
Men Cat 3,28,30745,Blair,Fraley,Backroom Coffee Roaster pb: Trek Stores of Columbu,,193213,326.34,391.80454385965,
Men Cat 3,29,30821,Ryan,Fogle,Merrill Lynch Cycling,,281698,462.24,394.80073684211,
Men Cat 3,30,32053,Richard,Toler,Merrill Lynch Cycling,,66088,351.14,397.79692982456,
Men Cat 3,31,31264,Todd,Frye,Team Dayton Cycling,,211810,390.52,400.79312280702,
Men Cat 3,32,30973,Steve,Fine,Team Dayton Merrill Lynch Cycling,,239980,402.41,403.78931578947,
Men Cat 3,33,48086,Dale,Eads,ZWS/Bertoli,,142059,348.17,406.78550877193,
Men Cat 3,34,78054,Rob,Zillioux,Queen City Wheels,,401748,300,409.78170175439,
Men Cat 3,DNF,30954,Sean,Davidson,ZWS / Bertolli,,99429,377.94,424.76266666667,
Men Cat 3,DNF,50004,Andy,Perrino,Biowheels-Reece Campbell Racing,,191478,358.24885719238,424.76266666667,
Men Cat 3,DNF,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,313.31,424.76266666667,
Men Cat 3,38,30778,Maxwell,Lundbeck,BSM Cycling,,310242,402.64,412.77789473684,
Men Cat 3,39,30800,Kipp,Silber,Merrill Lynch Cycling,,287701,366.91,415.7740877193,
Men Cat 3,40,30931,Alan,Willey,Queen City Wheels,,296822,468.89,418.77028070175,
Men Cat 3,41,30739,David,Stewart,Darkhorse Racing,,154445,400.97,421.76647368421,
Men Cat 4,1,74393,Andy,Bracke,Queen City Wheels,,4541,356.12,330.81887898371,
Men Cat 4,2,78046,Tyler,Baker,ZWS / Bertolli,,240690,400,336.70868503452,
Men Cat 4,3,30786,Robin,Zuend,Queen City Wheels,,290270,391.88,342.59849108534,
Men Cat 4,4,30919,Benjamin,Seppala,Bishop's Bicycles,,319884,470.01,348.48829713615,
Men Cat 4,5,32435,Eric,Bair,ZWS/Bertolli,,380376,375.71604347191,354.37810318697,
Men Cat 4,6,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,,368618,450.11,360.26790923778,
Men Cat 4,7,34839,Shawn,Aker,Summit Freewheelers,,354944,490.95351055745,366.1577152886,
Men Cat 4,8,48081,Matthew,Evans,Merrill Lynch Cycling,,311081,443.22,372.04752133941,
Men Cat 4,9,49024,David,Balli,University of Cincinnati Cycling Club,,371226,423.3,377.93732739023,
Men Cat 4,10,78047,Nicola,La motta,,,399855,400,383.82713344104,
Men Cat 4,11,75121,Peter,Gorzynski,ZWS/Bertolli,,387286,412.41527638415,389.71693949185,
Men Cat 4,12,30848,Matt,Matthews,Trek store of Cincinnati,,315570,402.15,395.60674554267,
Men Cat 4,13,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,,340934,401.9,401.49655159348,
Men Cat 4,14,30996,Jeremy,Dossetter,,,340854,487.79,407.3863576443,
Men Cat 4,15,49998,Owen,Gibby,Bishop's Bicycles,,359850,444.59,413.27616369511,
Men Cat 4,16,67150,Troy,Chipka,RideOn,,378089,532.05,419.16596974593,
Men Cat 4,17,52981,Adam,Downs,Team Dayton/ Merryl Lynch,,306825,448.85,425.05577579674,
Men Cat 4,18,48030,Aaron,Daniels,Cap City Cycling,,298109,426.89,430.94558184756,
Men Cat 4,19,30792,Doug,Carraway,Team Six One Four,,287612,448.38,436.83538789837,
Men Cat 4,20,77100,Adam,Haines,,,259340,400,442.72519394919,
Men Cat 4,21,30870,Robert,Linenkugel,Queen City Wheels,,344196,450.85,448.615,
Men Cat 4,22,30791,Paul,Neff,Queen City Wheels,,331066,421.39056730329,454.50480605081,
Men Cat 4,23,30783,Gregory,Fasig,Bertolli,,111145,451.14,460.39461210163,
Men Cat 4,24,52988,Brian,Bishop,Ghisallo Cycling Team,,222878,510.39,466.28441815244,
Men Cat 4,25,49011,Collin,Wayne,Team ZUG Racing,,366957,446.05,472.17422420326,
Men Cat 4,26,30929,Joshua,Buchwald,BSM Cycling,,309304,402.4,478.06403025407,
Men Cat 4,27,74396,James,Halpin,Queen City Wheels,,14764,470.51,483.95383630489,
Men Cat 4,28,48060,David,Stanley,Bishop's Bicycles,,359858,526.96,489.8436423557,
Men Cat 4,29,30795,James,Pontius,ZWS/Bertolli,,186322,454.47,495.73344840652,
Men Cat 4,30,31198,Mark,Martines,Bishop's Bicycles,,94188,400,501.62325445733,
Men Cat 4,31,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,,317956,531.13,507.51306050815,
Men Cat 4,32,31206,Brian,Desoto,Team Zug Racing,,299635,512.31,513.40286655896,
Men Cat 4,33,30809,Shannon,Moore,Merrill Lynch Cycling / Team Dayton,,269594,453.56,519.29267260977,
Men Cat 4,34,30845,Matt,Cunningham,Trek Store Cincinnati,,317636,473.07786695067,525.18247866059,
Men Cat 4,35,105962,Sean,Hughes,Trek Store Cincinnati Cycling Team,,,487.2,531.0722847114,
Men Cat 4,36,31200,David,Ackerman,Bishop's Bicycles,,287557,487.58,536.96209076222,
Men Cat 4,37,47974,Michael,Szymanski,Queen City Wheels,,85538,502.06,542.85189681303,
Men Cat 4,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,462.26,566.41112101629,
Men Cat 4,DNF,30952,Douglas,Masraum,Team Zug,,266513,480.28,566.41112101629,
Men Cat 4,DNF,31202,David,Savage,Zephyr Wheel sports,,323802,487.73,566.41112101629,
Men Cat 4,DNF,48801,Donald,Williams,T3 Multisport,,361151,445.82,566.41112101629,
Men Cat 4,DNF,30907,Matt,Stephenson,BSM Cycling,,336814,445.73048995025,566.41112101629,
Men Cat 4,DNF,31199,Christopher,Carissimi,Bishop's Bicycles,,347066,417.64,566.41112101629,
Men Cat 4,DNF,30909,Christopher,Carville,Biowheels Racing,,294881,400,566.41112101629,
Men Cat 4,45,30798,Dan,Cavins,Zephyr Wheel Sport/Bertolli,,6502,439.7,548.74170286385,
Men Cat 4,46,30810,Kristian,Graham,Team Six One Four,,231846,450.19,554.63150891466,
Men Cat 4,47,49025,Dane,Schubert,Backroom Coffee Roasters / Echelon Cycling Team,,375751,426.52,560.52131496548,
Men Cat 4/5,1,48062,Dan,Payton,Champion City Cycling,,342436,420.09,376.9155,
Men Cat 4/5,2,34797,Ryan,Havlicek,A World of Pain,,355504,461.27,382.73152402746,
Men Cat 4/5,3,48031,Nick,Klosterman,Ghisallo Cycling Team,,375568,460.2,388.54754805492,
Men Cat 4/5,4,78051,Craig,Baker,Bicycle Outfitters Indy,,399512,450,394.36357208238,
Men Cat 4/5,5,75134,Nick,Perhala,,,400476,395.13640625,400.17959610984,
Men Cat 4/5,6,75140,Cody,Smith,,,399988,475.60301041667,405.9956201373,
Men Cat 4/5,7,73768,Evan,Sneath,University of Cincinnati Cycling Club,,393742,514.77,411.81164416476,
Men Cat 4/5,8,75146,Joe,Ipacs,Ohio State University,,394620,461.15421636905,417.62766819222,
Men Cat 4/5,9,32985,Adam,Stevens,,,290229,489.43,423.44369221968,
Men Cat 4/5,10,30871,Michael,Mullins,Champion City Cycling,,344862,415.47,429.25971624714,
Men Cat 4/5,11,74638,Eric,Patterson,Team Nebo Ridge,,392762,467.0417208238,435.0757402746,
Men Cat 4/5,12,75152,Andrew,Eastman,Headwind Cycling,,64286,446.36646666667,440.89176430206,
Men Cat 4/5,13,30793,Christian,Ambjorn,Reser Bicycle,,298154,494.46,446.70778832952,
Men Cat 4/5,14,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,420.01,452.52381235698,
Men Cat 4/5,15,32987,Jay,Lorentz,,,357342,584.14985145665,458.33983638444,
Men Cat 4/5,16,30852,Steve,Quelette,Broken Spoke,,258850,409.51,464.1558604119,
Men Cat 4/5,17,30856,Danny,Alarcon,Backroom Coffee Roasters,,338492,467.21,469.97188443936,
Men Cat 4/5,18,32388,Jay,Hissett,Team CNC / Reser Bike,,357515,432.37,475.78790846682,
Men Cat 4/5,19,59253,Joseph,Ipacs,Team Athens Cycling Club,,380954,445.7,481.60393249428,
Men Cat 4/5,20,50002,Michael,Macleod,Bishop Cycles,,341998,467.61,487.41995652174,
Men Cat 4/5,21,49013,Scott,Belcher,,,275510,450,493.2359805492,
Men Cat 4/5,22,75139,Chris,Niesen,Bishops bicycles,,391241,468.28786458333,499.05200457666,
Men Cat 4/5,23,50000,Tim,Lagrange,Team I-Pro,,376848,500.14183325255,504.86802860412,
Men Cat 4/5,24,78052,Erik,Schutzman,Bishop's,,400786,450,510.68405263158,
Men Cat 4/5,25,75144,Ken,Holley,Ohio Valley Bike Club,,200559,504.86359375,516.50007665904,
Men Cat 4/5,26,48050,Charles,Mcdonald,Paralyzed Veterans Racing/CNC-Reser Bicycle,,360447,540.97,522.3161006865,
Men Cat 4/5,27,48071,Jeffrey,Youngs,Team Dayton/Merryll Lynch Cycling,,137771,517.45,528.13212471396,
Men Cat 4/5,28,49030,Joe,Mcafee,Queen City Wheels,,23129,450,533.94814874142,
Men Cat 4/5,29,37771,Seth,Nuckols,Bishops Bicycles,,352386,576.44,539.76417276888,
Men Cat 4/5,30,75151,Micah,Jenkins,,,391742,492.22405192986,545.58019679634,
Men Cat 5,1,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,450.19743333333,409.80383222222,
Men Cat 5,2,78043,Adam,Bowden,,,,500,415.81691007407,
Men Cat 5,3,75158,David,Cox,Team Dayton Merrill Lynch Cycling,,392077,480.84516666667,421.82998792593,
Men Cat 5,4,67132,Mark,Weber,Men of Steel Racing LLC,,310427,528.76718364233,427.84306577778,
Men Cat 5,5,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,,392327,465.5213,433.85614362963,
Men Cat 5,6,75157,Brian,Large,Headwind Cycling,,397089,477.0142,439.86922148148,
Men Cat 5,7,63571,Tommy,Graul,Team Dayton Merrill Lynch Cycling,,382208,441.55458428901,445.88229933333,
Men Cat 5,8,77072,Stephen,Herman,Team Dayton Merrill Lynch Cycling,,384989,500,451.89537718519,
Men Cat 5,9,48942,Norman,Pinkerton,Ces,,399949,513.01899167149,457.90845503704,
Men Cat 5,10,77075,James,Keefe,Trek Store Cincinnati,,386841,500,463.92153288889,
Men Cat 5,11,48068,William,Mccasland,Merrill Lynch/Team Dayton,,285485,497.46,469.93461074074,
Men Cat 5,12,75160,Shawn,Kothe,Backroom Coffee Roasters,,354210,488.5071,475.94768859259,
Men Cat 5,13,78044,Chad,Mangeot,,,398258,500,481.96076644444,
Men Cat 5,14,77073,Robert,Jensen,,,394182,500,487.9738442963,
Men Cat 5,15,75161,Aaron,Mowery,Headwind Cycling,,103743,492.33806666667,493.98692214815,
Men Cat 5,16,78045,Joe,Mccracken,Element Cycles,,399925,500,500,
Men Cat 5,17,48056,Adam,Burns,,,371656,571.94,506.01307785185,
Men Cat 5,18,48074,Kelly,Waddell,Team Dayton/Merryll Lynch,,268028,495.3,512.0261557037,
Men Cat 5,19,75166,Michael,Buckner,Headwind Cycling,,393193,515.32386666667,518.03923355556,
Men Cat 5,20,34822,James,Naber,The Midwest Express,,293165,490.10585018727,524.05231140741,
Men Cat 5,21,77094,Sam,Lowe,,,396935,500,530.06538925926,
Men Cat 5,22,75162,Dan,Rapp,Headwind Cycling,,397975,500,536.07846711111,
Men Cat 5,23,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,,368169,573.04,542.09154496296,
Men Cat 5,24,48053,David,Cestelli,Trek Store Cincinnati,,367313,500,548.10462281481,
Men Cat 5,25,75167,Derek,Drifmeyer,7 Hills/UBS,,382515,534.4787,554.11770066667,
Men Cat 5,26,75171,David,Thole,,,391369,500,560.13077851852,
Men Cat 5,27,75168,Milt,Allen,Backroom Coffee Roasters,,396658,538.30966666667,566.14385637037,
Men Cat 5,28,75156,Neil,Wengerd,Headwind Cycling,,380820,473.18323333333,572.15693422222,
Men Cat 5,29,68638,Jeff,Seeley,queen city wheels,,248843,500,578.17001207407,
Men Cat 5,30,31207,Kelly,Sullivan,Bishops Bicycles,,316342,500,584.18308992593,
Women Cat 1/2/3,1,31245,Kayla,Starr,Queen City Wheels,,336464,412.29,469.35906924657,
Women Cat 1/2/3,2,30949,Jennifer,Irwin,Bishop Bicycles,,347198,741.49553385222,486.02573591324,
Women Cat 1/2/3,3,30768,Malissa,Petrov,BioWheels/ReeceCampbell Racing,,303688,410.7446969697,502.69240257991,
Women Cat 1/2/3,4,31210,Valarie,Gossage,Gray Goat Sports,,298474,415.2255556214,519.35906924657,
Women Cat 1/2/3,5,60829,Nicole,Borem,Don Walker Cycles Racing,,184390,412.78335126033,536.02573591324,
Women Cat 1/2/3,6,30827,Mary,Wienholts,Team Dayton Secret Cycling,,286289,536.06,552.69240257991,
Women Cat 3/4,1,66470,Victoria,Steen,Team SixOneFour,,298672,488.80253929282,429.58448613297,
Women Cat 3/4,2,75124,Maya,Wei-haas,Team SixOneFour,,391825,477.378,437.79183335351,
Women Cat 3/4,3,48009,Alix,Payton,Champion City Cycling,,353502,474.51945416135,445.99918057405,
Women Cat 3/4,4,75130,Erika,Bohn,Element Cycles,,392726,550,454.20652779459,
Women Cat 3/4,5,78048,Kelsey,Devereaux,,,402908,550,462.41387501513,
Women Cat 3/4,6,75126,Hillary,King,Team Athens,,392782,527.11665,470.62122223567,
Women Cat 3/4,7,76373,Melissa,Hiller,University of Colorado Boulder,,401997,458.2334,478.82856945621,
Women Cat 3/4,8,23118,Mackenzie,Green,Lionheart Junior Racing,,300251,529.79,487.03591667675,
Women Cat 3/4,9,31253,Stacey,Roberts,Champion City Cycling,,343144,489.97449016391,495.24326389729,
Women Cat 3/4,10,48015,Meredith,Gabriel,Team SixOneFour,,374540,466.57,503.45061111784,
Women Cat 3/4,11,3288,Unknown,Rider,Bishop's Bicycles,,91005,599.51970551232,511.65795833838,
Women Cat 3/4,12,35197,Erin,Clemons,Bishop's Bicycles,,359857,502.97,519.86530555892,
Women Cat 3/4,13,52995,Christine,Robbins,Element Cycles Womens Team,,376417,491.3830250627,528.07265277946,
Women Cat 3/4,14,63568,Kathryn,Blankenship,Element Cycles,,382296,513.84275077387,536.28,
Women Cat 3/4,15,30835,Christa,Zielke,Team CNC/Covington Newport Cycling,,325704,550,544.48734722054,
Women Cat 3/4,16,75127,Amy,Leroy,Paradise Garage Racing,,393416,586.311,552.69469444108,
Women Cat 3/4,17,30009,Birgit,Reeves,CRCA/Radical Media,,332672,542.77,560.90204166162,
Women Cat 3/4,18,75128,Elisa,Nickum,Bishop's Bicycles,,395331,604.4665,569.10938888216,
Women Cat 3/4,19,49991,Nicole,Wheeler,Reser /CNC Club,,366025,550,577.31673610271,
Women Cat 3/4,20,35198,Lauren,Bair,Bishop's Bicycles,,354744,517.44,585.52408332325,
Women Cat 3/4,21,77069,Kristine,Hofstra,Team Dayton Secret Cycling,,389276,550,593.73143054379,
Women Cat 3/4,22,31252,Karin,Reed,Team Dayton / Secret Cycling,,305310,550,601.93877776433,
Women Cat 3/4,23,63567,Lauren,Meeth,Element Cycles,,381781,505.97809145137,610.14612498487,
Women Cat 3/4,24,75129,Marievee,Santana,Element Cycles Women's Team,,394101,550,618.35347220541,
Women Cat 3/4,25,78049,Flavia,Sancier,Secret Cycling,,318994,550,626.56081942595,
Women Cat 3/4,26,30951,Heather,Maier,Secret Cycling-Team Dayton,,308982,665.77548116972,634.76816664649,
Women Cat 3/4,DNF,78050,Pei-i,Wu,Team Six One Four,,393254,550,642.97551386703,
