Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,104458,Justin,Kahle,Headwind Cycling,,467911,266.19760021714,231.68299281516,
Cat 2/3,2,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,271.20462804233,234.41402288414,
Cat 2/3,3,194227,Andy,Schnurbusch,,,609832,233.48145479917,237.14505295311,
Cat 2/3,4,193299,Torin,Kray-mawhorr,,,570273,349.19505493311,239.87608302208,
Cat 2/3,5,169999,Andi,Zekthi,,,489676,280.30245226463,242.60711309105,
Cat 2/3,6,160844,Preston,Eye,Nashville Local Cycling,,550092,287.53371705179,245.33814316002,
Cat 2/3,7,160850,Christopher,Ames,HopFly Racing,,534476,177.56627214104,248.06917322899,
Cat 2/3,8,192115,Kyle,Kalish,Team Speed,,591856,252.84041863317,250.80020329796,
Cat 2/3,9,160424,Robert,Oehler,Indiana University-Bloomington,,552209,273.09115557,253.53123336693,
Cat 2/3,10,185915,Jacob,Kucik,,,580989,308.07120961385,256.26226343591,
Cat 2/3,11,151872,Derek,Van hoose,Ohio Velo,,533261,267.25901665299,258.99329350488,
Cat 2/3,12,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,264.16737874249,261.72432357385,
Cat 2/3,13,230869,Kyle,Dankert,,,604454,305.24665345485,264.45535364282,
Cat 2/3,14,130110,Robert,Munro,Team Athletic Mentors,,497016,264.28047009203,267.18638371179,
Cat 2/3,15,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,262.32350037625,269.91741378076,
Cat 2/3,16,193674,Nick,Dolan,,,595420,273.62798186986,272.64844384973,
Cat 2/3,17,152515,Jeffrey,Beaumont,V3 Endurance,,533244,298.70036548636,275.3794739187,
Cat 2/3,18,129243,Eli,Woodard,,,329312,235.47194798825,278.11050398767,
Cat 2/3,19,163044,Brandon,Goodwin,ProChain Junior Development,,554255,268.40041856837,280.84153405665,
Cat 2/3,20,66807,Robert,Messmer,,,384851,297.02274311204,283.57256412562,
Cat 2/3,21,156021,Ben,Tantasook,xXx Racing,,591966,369.75223434381,286.30359419459,
Cat 2/3,22,207056,Derrick,Ferguson,V3 Endurance,,610305,335.01302259035,289.03462426356,
Cat 2/3,23,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,324.70646067329,291.76565433253,
Cat 2/3,24,193647,Lunden,Friberg,,,423445,346.55228366548,294.4966844015,
Cat 2/3,25,175140,Chasen,Madsen,Apex Cycling Team,,575053,287.67762789742,297.22771447047,
Cat 2/3,26,225640,Justin,Rice,Project Echelon Racing,,617179,350.92958153902,299.95874453944,
Cat 2/3,27,193661,Samuel,Finch,,,454537,352.49934356514,302.68977460841,
Cat 2/3,28,131534,Ryan,Chien,DistrictTaco Racing,,496527,298.50372793021,305.42080467739,
Cat 2/3,29,77333,Rhys,Edwards,-,,138584,327.97148395564,308.15183474636,
Cat 2/3,30,146520,Talius,Chickering,606 Racing,,525433,281.84075102432,310.88286481533,
Cat 2/3,31,53672,Lewis,Henrickson,,,309627,394.89102117223,313.6138948843,
Cat 2/3,32,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,354.67310149295,316.34492495327,
Cat 2/3,33,242643,Conor,Berry,,,640936,296.79142849994,319.07595502224,
Cat 2/3,34,34967,Zach,Deitch,-,,311604,385.730550852,321.80698509121,
Cat 2/3,35,207081,Josh,Herbst,,,619210,384.99397876547,324.53801516018,
Cat 2/3,36,175219,Patrick,Bischof,,,515652,427.9195679769,327.26904522916,
Cat 2/3,37,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,366.75858333333,330.00007529813,
Cat 2/3,38,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,329.02874838554,332.7311053671,
Cat 2/3,39,194203,Craig,Woodmansee,EMC2 / Elmhurst Masters,,618135,321.8891390639,335.46213543607,
Cat 2/3,40,148043,Nathan,Gross,,,527308,383.96718876012,338.19316550504,
Cat 2/3,41,90976,Brian,Sullivan,-,,238604,368.68946457387,340.92419557401,
Cat 2/3,42,165510,Rem,Yoder,Apex Cycling Team,,556378,305.10216585342,343.65522564298,
Cat 2/3,43,180272,Mike,Piposar,Armada Cycling Team,,568774,319.02653574334,346.38625571195,
Cat 2/3,44,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,371.83237901183,349.11728578092,
Cat 2/3,45,6551,Neal,Coughlin,Maine Cycling Club,,303889,299.2417753119,351.8483158499,
Cat 2/3,46,36646,Garrett,Weiler,Dash Racing,,310301,250,354.57934591887,
Cat 2/3,47,164177,Jason,Maier,Team NeighborLink,,549883,291.45180017289,357.31037598784,
Cat 2/3,48,50777,Chris,Rednour,Headwind Cycling,,369481,307.17831297705,360.04140605681,
Cat 2/3,49,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,321.72483111852,362.77243612578,
Cat 2/3,50,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,354.83128757352,365.50346619475,
Cat 2/3,51,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,388.41349073437,368.23449626372,
Cat 2/3,52,134780,Cooper,Bernstein,Team B Team,,486641,427.3960284847,370.96552633269,
Cat 2/3,53,194247,Quinn,Colwell,,,612208,396.66727275719,373.69655640166,
Cat 2/3,54,162793,Nathan,Wyrick,V3 endurance,,552629,285.02054701822,376.42758647064,
Cat 2/3,55,166866,Micah,Sanchez,Team Velosport Junior & U23 Development,,397778,338.04627506063,379.15861653961,
Cat 2/3,56,74582,David,Gonzalez,,,536137,356.82590559792,381.88964660858,
Cat 2/3,57,114349,John,Reidy,Team Neighborlink,,445682,380.78794321194,384.62067667755,
Cat 2/3,58,55714,Aaron,Troxel,ETP Cycling,,365147,354.26466046563,387.35170674652,
Cat 2/3,59,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,376.62653931966,390.08273681549,
Cat 2/3,60,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,366.7625944821,392.81376688446,
Cat 2/3,61,161441,Justin,Ratliff,Dash Racing,,553664,366.1427800422,395.54479695343,
Cat 2/3,62,223530,Jorge,Zapata,,,638599,349.53650347359,398.27582702241,
Cat 2/3,63,96673,Shelby,Gibbs,Dash Racing,,430930,366.28702734363,401.00685709138,
Cat 2/3,64,42946,Andrew,Mcmullen,VeloBrew Cycling Club,,304523,427.73731707932,403.73788716035,
Cat 2/3,65,131190,Aaron,Banks,Apex Cycling Team,,457574,285.76524530626,406.46891722932,
Cat 2/3,66,194780,Ethan,Jedlicka,,,443916,309.94425933553,409.19994729829,
Cat 2/3,DNF,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,324.30370437497,414.66200743623,
Cat 2/3,DNF,48030,Aaron,Daniels,Paradise Garage Racing,,298109,283.61197245073,414.66200743623,
Cat 2/3,DNF,130845,Tyler,Auger,,,498830,299.62872747417,414.66200743623,
Cat 4/5,1,150447,David,Brower,,,373256,297.52762202204,297.52762202204,
Cat 4/5,2,204456,Zachary,Andrews,Midwest Devo Support Crew,,460597,353.78436302856,310.18199923724,
Cat 4/5,3,160431,Robert,Krahulik,Team Indiebike p/b IU Health,,552535,344.40384615385,314.84259926266,
Cat 4/5,4,193641,Peyton,Gaskill,,,644527,388.88589985173,319.50319928809,
Cat 4/5,5,207199,Brent,Zelinski,,,612444,380.12261156517,324.16379931352,
Cat 4/5,6,29200,Derek,Elliott,Dash Racing,,311431,397.68826085464,328.82439933894,
Cat 4/5,7,180982,Nate,Zwieg,xXx Racing,,413866,378.42068524723,333.48499936437,
Cat 4/5,8,115190,Jonathan,Edwards,Dash Racing,,,450,338.14559938979,
Cat 4/5,9,174696,Patrick,Williams,,,574593,380.19296746707,342.80619941522,
Cat 4/5,10,246032,Jason,Mowrey,,,644635,354.78654409945,347.46679944064,
Cat 4/5,11,242656,Rowan,Peters,Team Nebo Ridge,,,403.6351018348,352.12739946607,
Cat 4/5,12,239586,Reece,Lady,,,607913,410.87447725726,356.78799949149,
Cat 4/5,13,193292,Joshua,Topor,,,606435,472.9857863756,361.44859951692,
Cat 4/5,14,246797,Louis,Chandler,,,640425,450,366.10919954234,
Cat 4/5,15,207057,Ryan,Prince,Apex Cycling Team,,611687,417.278661562,370.76979956777,
Cat 4/5,16,182395,Heath,Whetstone,Apex Cycling Team,,611781,426.01074981165,375.43039959319,
Cat 4/5,17,232344,Paul,Alex,,,642096,450,380.09099961862,
Cat 4/5,18,135126,Thomas,Peters,Team Neighborlink,,441929,485.778,384.75159964405,
Cat 4/5,19,247479,Thomas,Abresch,,,605390,450,389.41219966947,
Cat 4/5,20,149217,Josh,De jong,Tri-Loco,,530308,450,394.0727996949,
Cat 4/5,21,151759,Mitchell,Duke,,,473492,426.3403642219,398.73339972032,
Cat 4/5,22,123193,Matthew,Bratcher,,,629683,425.7124004046,403.39399974575,
Cat 4/5,23,246022,Gregory,Garcia,,,642152,450,408.05459977117,
Cat 4/5,24,179134,Richard,Carson,Phoenix Fitness and Training,,560615,443.4804188614,412.7151997966,
Cat 4/5,25,247480,Joel,Newman,,,273918,450,417.37579982202,
Cat 4/5,26,110501,Derek,Groves,DASH RACING,,536557,382.72059627845,422.03639984745,
Cat 4/5,27,106245,Ian,Gonder,,,357886,475.29349252411,426.69699987287,
Cat 4/5,28,207059,Maxwell,Backlund,,,610275,444.650843784,431.3575998983,
Cat 4/5,29,232294,Justin,Gillespie,Team Bicycle Outfitters Indy,,627841,444.43392565498,436.01819992372,
Cat 4/5,30,170289,Jonathon,Heinemann,,,507575,449.47120780428,440.67879994915,
Cat 4/5,31,184524,Jared,Imlay,,,606791,404.49884565987,445.33939997457,
Cat 4/5,32,227318,Joshua,Bleisch,,,608434,490.40574421835,450,
Cat 4/5,33,154362,Adam,Voss,,,,450,454.66060002543,
Cat 4/5,34,236798,Samuel,Hixson,,,631289,469.28571428571,459.32120005085,
Cat 4/5,35,123744,Christopher,Hill,,,82744,461.40207633954,463.98180007628,
Cat 4/5,36,227602,William,Nussbaum,,,593734,382.26038385415,468.6424001017,
Cat 4/5,37,190910,Clay,Keiser,,,593671,450,473.30300012713,
Cat 4/5,38,184983,Geoff,Zentz,,,581706,472.90249554583,477.96360015255,
Cat 4/5,39,246023,Nathan,Roe,Queen City Wheels,,641243,479.99216949393,482.62420017798,
Cat 4/5,40,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,410.47705910759,487.2848002034,
Cat 4/5,41,244432,Spencer,Puett,,,,447.67248079305,491.94540022883,
Cat 4/5,42,184939,Richard,Giannini,,,580623,469.125,496.60600025425,
Cat 4/5,43,168899,Charles,Legrand,,,526275,475.49973380706,501.26660027968,
Cat 4/5,44,133468,Colin,Evans,,,,560.0234915182,505.9272003051,
Cat 4/5,45,247481,Gary,Long,,,604489,450,510.58780033053,
Cat 4/5,46,247482,Sean,Grim,,,,450,515.24840035595,
Cat 4/5,47,191949,Chase,Davis,,,381259,450,519.90900038138,
Cat 4/5,48,207058,Ryan,Ringlespaugh,,,612572,469.69145225384,524.56960040681,
Cat 4/5,49,228954,Anwar,Eaton,,,616139,481.99074309153,529.23020043223,
Cat 4/5,50,154359,Alex,Tebbe,Midwest Devo,,535746,500.7466176745,533.89080045766,
Cat 4/5,51,247483,Calvin,Whetstone,,,643310,450,538.55140048308,
Cat 4/5,52,235003,Sergio,Estrella,,,607017,502.78549950713,543.21200050851,
Cat 4/5,53,146837,Cody,Vandevender,,,504107,420.62397848839,547.87260053393,
Cat 4/5,54,149221,Derek,Gross,Team Bicycle Outfitters Indy,,528187,424.87465894424,552.53320055936,
Cat 4/5,55,229475,Jacob,Fierce,,,619033,435.13884587703,557.19380058478,
Cat 4/5,56,239591,Cory,Hickson,,,380071,428.42892619518,561.85440061021,
Cat 4/5,57,229482,Josh,Mcmanaway,,,593919,516.27486618547,566.51500063563,
Cat 4/5,58,247484,Bailey,Mcintire,,,,450,571.17560066106,
Cat 4/5,59,247485,Xiao,Song,,,644046,450,575.83620068648,
Cat 4/5,60,245264,Andrew,Labell,,,642017,450,580.49680071191,
Cat 4/5,61,247486,Aaron,Mickel,,,,450,585.15740073734,
Cat 4/5,62,239587,Ian,Moore,,,621198,459.59920185641,589.81800076276,
Cat 4/5,DNF,213124,Christopher,Cox,,,635511,453.125,599.13920081361,
Cat 4/5,DNF,229268,James,Hone,,,636674,404.04057900327,599.13920081361,
Cat 4/5,DNF,242273,Sam,Akin,,,563863,450,599.13920081361,
Masters 40+ Cat 1/2/3/4,1,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,310.806159619,230.70959454114,
Masters 40+ Cat 1/2/3/4,2,29050,Jonathan,Jacob,Team Sustainable Cycling,,226733,216.87639310111,235.41545859686,
Masters 40+ Cat 1/2/3/4,3,31271,Marco,Aledia,,,58428,277.64565494893,240.12132265259,
Masters 40+ Cat 1/2/3/4,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,270.90414652706,244.82718670832,
Masters 40+ Cat 1/2/3/4,5,22534,Jonathan,Card,Mariner Cycling,,6078,265.71935572803,249.53305076404,
Masters 40+ Cat 1/2/3/4,6,54362,Greg,Mueller,,,57121,329.50914332949,254.23891481977,
Masters 40+ Cat 1/2/3/4,7,57122,Benjamin,Sharp,Stages Cycling,,56190,293.23241040889,258.94477887549,
Masters 40+ Cat 1/2/3/4,8,122733,Jeremy,Wilson,OrthoIndy,,358949,350,263.65064293122,
Masters 40+ Cat 1/2/3/4,9,39097,Don,Birch,Team Heroes,,200905,333.60603066469,268.35650698694,
Masters 40+ Cat 1/2/3/4,10,23289,Dan,Greene,East End Cycling Club,,172784,288.93741630008,273.06237104267,
Masters 40+ Cat 1/2/3/4,11,30887,Felipe,Cardenas,,,177206,329.43463512449,277.7682350984,
Masters 40+ Cat 1/2/3/4,12,163349,Gary,Zehr,ETP Cycling,,216801,308.79611636416,282.47409915412,
Masters 40+ Cat 1/2/3/4,13,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,378.04322258186,287.17996320985,
Masters 40+ Cat 1/2/3/4,14,148903,Mark,Hill,,,73314,311.89072036067,291.88582726557,
Masters 40+ Cat 1/2/3/4,15,28336,William,Burton,859 Racing / Commonwealth Controls,,311382,256.87225504535,296.5916913213,
Masters 40+ Cat 1/2/3/4,16,156097,Daniel,Johnson,,,537755,357.24469995864,301.29755537702,
Masters 40+ Cat 1/2/3/4,17,241827,Darren,Reno,Phoenix Fitness and Training,,63745,334.47102353154,306.00341943275,
Masters 40+ Cat 1/2/3/4,18,79832,Sokha,Bun,Healthy and Happy Racing,,404349,357.6741947909,310.70928348848,
Masters 40+ Cat 1/2/3/4,19,84894,Justin,Kirk,Texas Roadhouse Cycling Team,,410406,287.73575891521,315.4151475442,
Masters 40+ Cat 1/2/3/4,20,56893,Corurt,Maple,Team Heroes,,51261,335.52644456329,320.12101159993,
Masters 40+ Cat 1/2/3/4,21,74396,James,Halpin,Ohio Velo,,14764,394.75555629117,324.82687565565,
Masters 40+ Cat 1/2/3/4,22,121681,Eric,Anderson,,,42611,321.68496806013,329.53273971138,
Masters 40+ Cat 1/2/3/4,23,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,338.41972559729,334.23860376711,
Masters 40+ Cat 1/2/3/4,24,16962,Robert,Kelly,DC Velo Racing,,185671,304.82645322917,338.94446782283,
Masters 40+ Cat 1/2/3/4,25,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,342.72308280248,343.65033187856,
Masters 40+ Cat 1/2/3/4,26,48065,Robert,Brnilovich,ETP Cycling,,281967,394.61095953157,348.35619593428,
Masters 40+ Cat 1/2/3/4,27,50851,Doug,Robinson,,,30178,377.47456659836,353.06205999001,
Masters 40+ Cat 1/2/3/4,28,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,297.72623470343,357.76792404573,
Masters 40+ Cat 1/2/3/4,29,6695,Jason,Karew,Mariner Cycling,,133936,300.52863982165,362.47378810146,
Masters 40+ Cat 1/2/3/4,30,36663,Darren,Williams,Texas Roadhouse Cycling Team,,84148,401.13372854769,367.17965215719,
Masters 40+ Cat 1/2/3/4,31,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,303.62352233363,371.88551621291,
Masters 40+ Cat 1/2/3/4,32,23299,Polo,Fernandez,ETP Cycling,,56780,339.46921004837,376.59138026864,
Masters 40+ Cat 1/2/3/4,33,37191,Harry,Clark,Zone-6 - Gray Goat,,65323,370,381.29724432436,
Masters 40+ Cat 1/2/3/4,34,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,422.75782809744,386.00310838009,
Masters 40+ Cat 1/2/3/4,35,194004,Patrick,Powers,,,358796,354.11764705882,390.70897243581,
Masters 40+ Cat 1/2/3/4,36,49255,Jp,Slosar,The Cyclery Racing Team,,350074,398.9153352008,395.41483649154,
Masters 40+ Cat 1/2/3/4,37,246022,Gregory,Garcia,,,642152,350,400.12070054727,
Masters 40+ Cat 1/2/3/4,38,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,383.40833718189,404.82656460299,
Masters 40+ Cat 1/2/3/4,39,26946,Mike,Rickey,The Meteor,,29802,337.54237455802,409.53242865872,
Masters 40+ Cat 1/2/3/4,40,138675,Thomas,Elliott,Endurance Sports Development (Endurance.Dev),,345524,460.45602105506,414.23829271444,
Masters 40+ Cat 1/2/3/4,41,86372,Mark,Danniballe,V3 Endurance,,268295,439.73286960022,418.94415677017,
Masters 40+ Cat 1/2/3/4,42,34981,Jason,Mygrant,Team Heroes,,58623,370.50017209353,423.65002082589,
Masters 40+ Cat 1/2/3/4,43,35034,Joseph,Webster,Texas Roadhouse Cycling Team,,199652,421.22093606445,428.35588488162,
Masters 40+ Cat 1/2/3/4,44,227309,Johnny,Mclean,,,157685,456.03265230846,433.06174893735,
Masters 40+ Cat 1/2/3/4,45,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club Inc.,,31480,460.55696306949,437.76761299307,
Masters 40+ Cat 1/2/3/4,46,232291,Michael,Krug,,,620674,442.33823529412,442.4734770488,
Masters 40+ Cat 1/2/3/4,DNF,245636,Eric,Averitt,,,70818,350,451.88520516025,
Pro/Cat 1,1,98884,Bryan,Gomez,Best Buddies Racing,,,183.50709045732,167.64544010564,
Pro/Cat 1,2,76055,Hugo,Scala,Project Echelon Racing,,388008,236.82047088866,170.00143385838,
Pro/Cat 1,3,12537,Tyler,Williams,UCI CTM: L39ION OF LOS ANGELES,,294531,207.47517166461,172.35742761112,
Pro/Cat 1,4,2527,Curtis,White,Best Buddies Racing,,234696,199.71066575558,174.71342136386,
Pro/Cat 1,5,183832,Clever,Martinez,Miami Blazers,,593306,184.50395118795,177.0694151166,
Pro/Cat 1,6,73045,Tanner,Ward,Best Buddies Racing,,395255,237.21148664706,179.42540886934,
Pro/Cat 1,7,32264,Tim,Smith,Alliance St. Louis,,556263,214.05205750861,181.78140262208,
Pro/Cat 1,8,124839,William,Hardin,Project Echelon Racing,,484523,201.34441672606,184.13739637482,
Pro/Cat 1,9,25097,Johnathan,Freter,Texas Roadhouse Cycling Team,,266654,204.87861073414,186.49339012756,
Pro/Cat 1,10,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,233.77207690004,188.8493838803,
Pro/Cat 1,11,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,212.57804520645,191.20537763304,
Pro/Cat 1,12,235157,Robert,Sierra,Best Buddies Racing,,629544,209.50868086655,193.56137138579,
Pro/Cat 1,13,96855,John,Heinlein iii,Project Echelon Racing,,430695,191.08731784715,195.91736513853,
Pro/Cat 1,14,226227,Ethan,Craine,Project Echelon Racing,,560910,188.61606990631,198.27335889127,
Pro/Cat 1,15,169262,Fergus,Arthur,Texas Roadhouse Cycling Team,,572539,225.51152268434,200.62935264401,
Pro/Cat 1,16,138383,Alfredo,Rodriquez,Best Buddies Racing,,,187.74971045429,202.98534639675,
Pro/Cat 1,17,121990,Ismael,Collado acosta,Rockland Cycling Velo,,,201.01293910587,205.34134014949,
Pro/Cat 1,18,21239,Cory,Williams,UCI CTM: L39ION OF LOS ANGELES,,224173,199.96954130358,207.69733390223,
Pro/Cat 1,19,27106,Brandon,Feehery,Project Echelon Racing,,193035,194.17682242112,210.05332765497,
Pro/Cat 1,20,108349,John,Purvis,First Internet Bank Cycling,,200977,226.55361421642,212.40932140771,
Pro/Cat 1,21,852,Connor,Sallee,Miami Blazers,,210129,248.28987030601,214.76531516045,
Pro/Cat 1,22,160418,Caleb,Langley,First Internet Bank Cycling,,551127,209.55768472483,217.12130891319,
Pro/Cat 1,23,169692,Robert,Strobel,Primal - Audi Denver,,558151,202.74694606667,219.47730266593,
Pro/Cat 1,24,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling,,404765,253.37187745916,221.83329641867,
Pro/Cat 1,25,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,238.25432860395,224.18929017141,
Pro/Cat 1,26,24379,Jonathan,Brown,Miami Blazers,,255591,238.37000762888,226.54528392415,
Pro/Cat 1,27,76439,Trey,Shepard,First Internet Bank Cycling,,401462,230.09009590742,228.90127767689,
Pro/Cat 1,28,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,235.84615832289,231.25727142963,
Pro/Cat 1,29,103128,Kein,Denzler,ETP Cycling,,440881,224.228880607,233.61326518237,
Pro/Cat 1,30,116257,Eli,House,Texas Roadhouse Cycling Team,,454200,221.78288359509,235.96925893512,
Pro/Cat 1,31,172731,Gavin,Goode,First Internet Bank Cycling,,524302,250.38496828354,238.32525268786,
Pro/Cat 1,32,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,,339504,240.83521190058,240.6812464406,
Pro/Cat 1,33,244121,Liam,White,ButcherBox Cycling p/b LOOK,,,235.89603074714,243.03724019334,
Pro/Cat 1,34,35012,Doug,Fagan,Team Sustainable Cycling,,205802,287.21737590002,245.39323394608,
Pro/Cat 1,35,24241,Cade,Bickmore,Texas Roadhouse Cycling Team,,286308,202.56475538537,247.74922769882,
Pro/Cat 1,36,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,216.34359542055,250.10522145156,
Pro/Cat 1,37,22836,Frank,Travieso,Miami Blazers,,160295,232.75618721409,252.4612152043,
Pro/Cat 1,38,120045,Caleb,Smith,Robson Forensic p/b Extra Sweet,,419926,249.77113279019,254.81720895704,
Pro/Cat 1,39,60594,Leo,Smith,Alliance St. Louis,,393328,235.22323371862,257.17320270978,
Pro/Cat 1,40,182383,David,Gabrick,DDP Cycling Team,,571633,254.35986312959,259.52919646252,
Pro/Cat 1,41,172044,Hasani,Hennis,Miami Blazers,,587232,223.70007842629,261.88519021526,
Pro/Cat 1,42,24322,Andrew,Dillman,Texas Roadhouse Cycling Team,,261876,206.72480304911,264.241183968,
Pro/Cat 1,43,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,226.54528392415,266.59717772074,
Pro/Cat 1,44,237611,William,Zoughaib,Bissell/ABG Cycling Club,,500506,232.76909108171,268.95317147348,
Pro/Cat 1,45,74,Benjamin,Wolfe,Best Buddies Racing,,260405,253.41603286407,271.30916522622,
Pro/Cat 1,46,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,,307228,229.1780515416,273.66515897896,
Pro/Cat 1,47,6684,Chris,Uberti,First Internet Bank Cycling,,238311,232.7735476103,276.0211527317,
Pro/Cat 1,48,25775,Eder,Frayre,UCI CTM: L39ION OF LOS ANGELES,,412590,257.02623728871,278.37714648444,
Pro/Cat 1,49,48769,Peter,Olejniczak,Project Echelon Racing,,185493,257.67064937858,280.73314023719,
Pro/Cat 1,50,161327,Cayden,Whitehill,Team Mack,,553630,243.56671891048,283.08913398993,
Pro/Cat 1,51,85922,Robert,Frangi,Dash Racing,,411678,197.47818324133,285.44512774267,
Pro/Cat 1,DNF,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,,413113,222.71848955231,290.15711524815,
Pro/Cat 1,DNF,140333,Luke,Chronister,ETP Cycling,,514538,255.38801527758,290.15711524815,
Pro/Cat 1,DNF,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling,,400500,222.26156668252,290.15711524815,
Pro/Cat 1,DNF,103969,Angel,Munoz,Miami Blazers,,441005,264.01551896216,290.15711524815,
Pro/Cat 1,DNF,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,283.35367524194,290.15711524815,
Pro/Cat 1,DNF,30304,Preston,Beasley,Nashville Local Cycling,,274542,273.14212073683,290.15711524815,
Pro/Cat 1,DNF,118323,Erlin,Garcia,Rockland Cycling Velo,,428602,254.80285450348,290.15711524815,
Pro/Cat 1,DNF,32493,Matthew,Light,KCV Cycling Club,,277747,279.15534110663,290.15711524815,
Pro/Cat 1,DNF,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,254.69980163237,290.15711524815,
Pro/Cat 1,DNF,131200,Zach,Berend,DDP Cycling Team,,484668,260.97931756776,290.15711524815,
Pro/Cat 1,DNF,118368,Dennis,Ramirez,DCC,,424384,250.99260781741,290.15711524815,
Pro/Cat 1,DNF,172526,Kody,Babler,,,565877,237.65780741899,290.15711524815,
Pro/Cat 1,DNF,146849,Jonathan,Hanahan,Alliance St. Louis,,513689,266.88092939821,290.15711524815,
Pro/Cat 1,DNF,49298,Jacob,Slosar,Team Mack,,400799,277.13087796375,290.15711524815,
Pro/Cat 1,DNF,170111,Tim,Matchulat,ETP Cycling,,562142,270.04930512432,290.15711524815,
Pro/Cat 1,DNF,179077,Zack,Schneider,ETP Cycling,,577017,243.6581431003,290.15711524815,
Pro/Cat 1,DNF,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,,301686,208.93834336421,290.15711524815,
Pro/Cat 1,DNF,191348,Jp,Primm,Nashville Local Cycling,,600181,242.00941122948,290.15711524815,
Pro/Cat 1,DNF,30968,John,Woods,First Internet Bank Cycling,,256120,259.64878512386,290.15711524815,
Pro/Cat 1,DNF,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,255.53702003482,290.15711524815,
Pro/Cat 1,DNF,33807,Timothy,Killelea,Nashville Local Cycling,,272407,247.87096279433,290.15711524815,
Pro/Cat 1,DNF,30223,Sean,Metz,xXx Racing,,146767,286.65828973383,290.15711524815,
Pro/Cat 1,DNF,128530,Noel,Medrano,DistrictTaco Racing,,495778,279.92969667024,290.15711524815,
Women Cat 3/4/5,1,243862,Minori,Minagawa,,,642736,440.0029896725,410.31062157149,
Women Cat 3/4/5,2,191453,Esma,Taylor,,,575086,547.84564445941,423.55215826313,
Women Cat 3/4/5,3,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,481.97921910184,436.79369495476,
Women Cat 3/4/5,4,226083,Jess,Hamilton,,,617251,480.06589772126,450.0352316464,
Women Cat 3/4/5,5,146483,Mikaela,Toloday,,,523937,486.11001813511,463.27676833803,
Women Cat 3/4/5,6,175120,Olivia,Reeve,,,574453,595.9910215387,476.51830502967,
Women Cat 3/4/5,7,120197,Megan,Lester,Diablo Cycling,,429907,547.34096607256,489.75984172131,
Women Cat 3/4/5,8,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,554.94781691197,503.00137841294,
Women Cat 3/4/5,9,194891,Mya,Dixon,Reno Devo,,501197,550,516.24291510458,
Women Cat 3/4/5,10,74349,Rosalind,Patterson,Shadow Elite,,392929,513.81743499892,529.48445179621,
Women Cat 3/4/5,11,242653,Katie,Carr,Apex Cycling Team,,640398,599.86568248168,542.72598848785,
Women Cat 3/4/5,12,231295,Sarah,Duclos,,,526681,501.00297526412,555.96752517949,
Women Cat 3/4/5,13,135597,Brooklyn,Raddin,,,508143,538.11101090314,569.20906187112,
