Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Open - Fat Bike M,11,15,478.92857142857,
Battle of CamRock (WORS 2018 #3),2018-06-3,Open - Fat Bike M,14,16,517.0943877551,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Open - Fat Bike M,DNF,10,566.67768899313,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Open - Fat Bike M,DNF,10,537.99107142857,
WORS Cup - Midwest MTB Championships,2018-07-7,Open M,24,46,400.09201115544,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Open - Fat Bike M,DNF,11,514.83838455387,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Open - Fat Bike M,5,9,450,
Reforestation Ramble,2018-08-19,Open - Fat Bike M,9,20,450,
Treadfest (WORS 2018 #10),2018-08-26,Open Fat Bike M,7,11,466.27176355845,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,122,279,409.74500388829,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,48,134,462.16340174129,
Englewood Open,2021-05-16,Men Fat Bike Sport,6,9,365.58148184464,
Iola Bump & Jump,2021-06-13,Men FB Sport,3,7,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Open Sport Fat Bike,4,8,380.40431069774,
Battle of CamRock,2021-07-12,Men Fat Bike,4,7,429.28817093068,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men FB Fat Bike,6,8,461.25,
Mount Morris Challenge,2021-08-1,Men Fat Bike,2,3,,
Reforestation Ramble,2021-08-21,Men FB Fat Bike,2,4,,
