First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Meunier,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,15,26,350.80186666667,
Tanner,Hurst,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,24,26,420.9656,
Ryan,Sullivan,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,25,26,420.9656,
Mathew,Meunier,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,13,33,302.92008974359,
Tanner,Hurst,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,27,33,396.14374358974,
Ryan,Sullivan,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,33,33,396.14374358974,
Luke,Caldwell,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,10,22,391.62634246943,
Mathew,Meunier,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,17,54,290.40968181818,
Luke,Caldwell,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,5,19,335.91675925926,
Mathew,Meunier,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,10,44,253.95956060606,
Tommy,Schubert,Fort McClellan Road Race,2015-03-29,Men Pro-12,41,129,352.49871527778,
Mathew,Meunier,Fort McClellan Road Race,2015-03-29,Men Pro-12,112,129,408.49715277778,
Mathew,Meunier,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,97,121,332.70376190476,
Tommy,Schubert,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,100,121,332.70376190476,
