Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 30+         25 kilometers    ,4,5,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,23,24,554.19299831292,
Concord Criterium,2008-08-2,Women 1/2/3                                       ,26,34,526.1796963206,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,14,24,524.13073378832,
Purgatory Road Race,2010-06-19,Women 3/4                 ,29,34,636.38783333333,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,15,15,568.46932222222,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,19,21,564.38383333333,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,6,17,547.19280875,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,21,21,605.91501776033,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),14,27,600.12,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 45-49,3,5,,
Myles Standish State Forest Road Race,2014-04-13,Women C4,20,34,609.582661989,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,12,22,552.42048899876,
Nutmeg Classic Criterium,2014-06-7,Women 4,10,12,656.51013333333,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,36,40,,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,24,32,604.25723780088,
New Britain Criterium,2014-07-13,Woman Cat 3-4,16,21,617.9153,
34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),10,14,598.20966666667,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,9,12,616.22691597184,
Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,8,9,637.44131808479,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,21,25,659.45537825142,
Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,5,7,644.53119397784,
Nutmeg Classic Criterium,2015-06-6,Women 4,17,20,722.479,
Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 45-49 Cat 1-4 Crit,2,2,,
Lime Rock Grand Prix 4.1,2015-07-19,Women 4,3,6,584.68524116889,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,7,21,530.89808766783,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,3,7,568.723,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,18,27,570.20353846154,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,10,31,554.17728817698,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,2,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 45-49,1,3,,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,23,32,591.84292307692,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,11,16,607.20185714286,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,6,16,540.774125,
Concord Criterium,2016-08-6,Women Cat 4,7,21,522.17610719266,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 45-49 CAT 1/2/3/4,2,3,,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,13,14,711.5305,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,16,22,646.66458333333,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,6,17,562.67777083333,
Lime Rock Grand Prix,2017-04-30,Women 4/5,9,14,636.73097708333,
2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 45-49,2,3,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,2,8,514.90952209473,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,7,17,577.93525086284,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,9,12,636.14893335039,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,11,20,567.69579761905,
Concord Criterium,2017-08-5,Women Cat 4/5,7,15,609.93996666667,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 45-49,2,2,,
2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,2,7,555.08866666667,
Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,4,7,612.32,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,30,43,668.43634210526,
Wells Ave,2019-04-28,Race B,DNP,38,,
The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,8,10,646.00967899759,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  50-54,2,3,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,15,20,697.219125,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,7,15,611.90723809524,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,12,17,680.84247619048,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,9,12,632.59259213062,
Concord Criterium,2019-08-3,Women Cat 4/5,12,13,688.14222222222,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 50-54 Open,1,1,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,2,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,3,4,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 20K  40+,1,2,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,8,11,645.61421661046,
Sunshine Criterium,2022-05-14,Women Cat 4/5,7,9,644.12112575128,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,10,11,685.44685668228,
Devens Grand Prix,2022-07-2,Women Cat 4/5,9,10,663.90548125771,
Wells Ave p/b Orbea,2022-07-31,Women Cat 4/5 C,2,3,,
Wells Ave p/b Orbea,2022-08-7,Women Cat 4/5 C,3,5,,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,5,5,,
