Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-08-4,Men 4/5,13,63,402.11241066384,
PURE Austin Driveway Series,2016-08-11,Men 4/5,18,57,,
PURE Austin Driveway Series,2016-08-13,Men 4/5,23,35,499.86436488284,
PURE Austin Driveway Series,2016-08-25,Men 4/5,9,45,441.17431481481,
PURE Austin Driveway Series,2016-09-3,Men 4/5,4,53,398.726875,
PURE Austin Driveway Series,2016-09-8,Men 4/5,15,46,496.62388888889,
PURE Austin Driveway Series,2016-09-15,Men 4/5,6,55,414.41140740741,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,12,70,413.32351666667,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Oatmeal Road Race,2017-01-21,Men 4/5,23,63,435.70774705442,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men SS2/3,4,11,436.38241666667,
Driveway Series,2017-03-16,Men 3/4,19,75,470.18893333333,
Driveway Series,2017-03-23,Men 4/5,3,74,402.1312,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
2018 ARR Pace Bend Race,2017-03-25,Men SS2/3,1,9,395.18421217045,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men SS2/3,DNF,10,506.22926541594,
Driveway Series,2017-03-30,Men 3/4,11,70,417.54150617284,
Driveway Series,2017-03-30,Men 4/5,3,74,402.09373333333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-6,Men 4/5,4,74,400.26973333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,11,70,471.72,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,9,71,453.0104,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,4,34,393.71627095871,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,14,60,383.9375911759,
Rocky Hill Roundup,2018-02-10,Men SS2/3,7,8,459.92099965981,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,SS2/3 M,7,8,460.94927854113,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men  SS2/3,1,9,380.22163692797,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,SS2/3 M,1,9,380.22163692797,
San Marvelous Road Race,2018-04-28,Men Men's 3/4,7,15,404.47014285714,
Driveway Series,2018-05-3,Men 3/4,11,66,478.745,
Driveway Series,2018-05-10,Men 3/4,7,85,445.66983227015,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,23,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,5,72,372.51257142857,
Driveway Series,2018-06-14,Men 3/4,9,53,443.30501273504,
Driveway Series,2018-06-21,Men 3/4,6,68,413.8745,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,14,19,444.02866666667,
Driveway Series,2018-07-5,Pro 1/2/3,15,71,457.8087962963,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,7,71,425.4486,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-16,Men 3/4,5,68,419.8286,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,23,54,440.03281481481,
Driveway Series,2019-03-14,Men Cat 1/2/3,43,104,417.65,
Driveway Series,2019-04-18,Men Cat 1/2/3,22,112,371.9152,
Driveway Series,2019-05-23,Men Cat 3/4,10,71,435.30278030303,
Driveway Series,2019-07-25,Men Cat 3/4,15,51,455.25695,
Driveway Series,2019-08-1,Men Cat 3/4,8,59,414.71556,
