Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,13,18,617.11773676318,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,11,21,577.25,
Bike the Bricks III,2012-05-25,Women Cat 4  ,13,19,648.16342062759,
The FRESH Road Race,2012-06-2,Women Cat 4  ,12,22,600,
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,16,17,687.86801792826,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,10,17,611.25,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,15,17,678.6435,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,15,17,675.31544393851,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,11,15,636.79387024328,
Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,3,8,567.219,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,5,8,600,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,6,7,645.496,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,2,7,523.36444276757,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,3,12,541.91344444444,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,7,12,600,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,12,13,678.03875,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,12,12,695.47255150554,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 3/4 MASTER 40+,1,4,,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,8,23,563.92541742938,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,20,23,674.18899600281,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,20,21,680.5971,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,19,23,672,
Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,6,9,571.61675,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,9,10,596.278,
