Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,1:32:24,261703,251.54,264.63644214079,
Men Cat 1/2/3  ,2,4043,Joshua,Friedman,Team GPOA,st,119871,290.89,275.41667176819,
Men Cat 1/2/3  ,3,15136,Keith,Hower,Freddie Fu Cycling Team,1:36:03,274419,340.67,286.19690139559,
Men Cat 1/2/3  ,4,33436,David,Short,Freddie Fu Cycling Team,st,352068,382.21,296.97713102298,
Men Cat 1/2/3  ,5,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,1:37:10,212417,302.45097226161,307.75736065038,
Men Cat 1/2/3  ,6,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,408.04,318.53759027778,
Men Cat 1/2/3  ,7,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,329.77,329.31781990518,
Men Cat 1/2/3  ,8,6034,Craig,Polston,TBS Racing p/b Champion Systems,,233887,325.34,340.09804953257,
Men Cat 1/2/3  ,9,4863,Jacob,Yundt,Iron City Bikes,,277281,310.16,350.87827915997,
Men Cat 1/2/3  ,10,19906,Nathan,Annon,,,240437,311.73518055556,361.65850878737,
Men Cat 1/2/3  ,DNF,74677,David,Friedman,,,170068,367.47,372.43873841476,
Men Cat 1/2/3  ,DNF,183320,Russell,Dryer,Sette Nove,,617,368.81,372.43873841476,
Men Cat 3/4  ,1,35166,Chas,Mcfarland,Dynamic Physical Therapy Cycling p/b Pat,1:01:08,286566,377.23,329.307,
Men Cat 3/4  ,2,55698,Christian,Korey,UPMC Cycling Performance / Probikes,,378942,394.89,338.5623,
Men Cat 3/4  ,3,49006,Ryan,Uber,,,356820,390.14,347.8176,
Men Cat 3/4  ,4,74677,David,Friedman,Top Gear Bicycle Shop / Fit Squared,,170068,367.47,357.0729,
Men Cat 3/4  ,5,80065,Shawn,Litster,NuGo/Koeles,,235751,475.21,366.3282,
Men Cat 3/4  ,6,19993,Devin,Corboy,,,241389,404.44,375.5835,
Men Cat 3/4  ,7,23306,Ben,Hay,Iron City Bikes,,274129,374.33214961182,384.8388,
Men Cat 3/4  ,8,53687,Curtis,Brown,NUGO Koeles,,129274,399.07,394.0941,
Men Cat 3/4  ,9,26123,Chris,Helbling,East End Cycling Club,,316914,457.05,403.3494,
Men Cat 3/4  ,10,74678,Richard,Holzworth,La Prima Espresso Co. Cycling,,262340,421.53,412.6047,
Men Cat 3/4  ,11,82428,Al,Meder,East End Cycling Club,,385247,484.72,421.86,
Men Cat 3/4  ,12,30060,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,,331910,434.49,431.1153,
Men Cat 3/4  ,13,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,422.19,440.3706,
Men Cat 3/4  ,14,79742,Joseph,Pershina,NuGo/Koeles,,403513,431.42,449.6259,
Men Cat 3/4  ,15,32714,Willem,Deboer,UPMC Cycling Performance/ Pro Bikes,,343238,407.77,458.8812,
Men Cat 3/4  ,16,19933,James,Braswell,Pathfinder of WV,,287962,466.2285573579,486.6471,
Men Cat 3/4  ,17,49000,Tess,Senty,Vanderkitten VIP,,375627,489.25,486.6471,
Men Cat 3/4  ,18,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,395.15,486.6471,
Men Cat 3/4  ,19,20012,John,Mcdanel,NuGo/Koeles,,298200,452.02,486.6471,
Men Cat 3/4  ,20,23906,Shawn,Geiger,Allegheny Cycling Association,,301290,469.52,486.6471,
Men Cat 5  ,1,74685,Joshua,Teets,,1:01:50,429840,500,451.998,
Men Cat 5  ,2,80062,Drew,Smorul,,st,416633,506.66,465.6635,
Men Cat 5  ,3,92564,Seth,Mitchell,,st,591407,500,479.329,
Men Cat 5  ,4,75998,Eric,Osth,East End Cycling Club,st,399556,540.95,492.9945,
Men Cat 5  ,5,58095,Paul,Carberry,East End Cycling Club,1:03:12,349368,523,506.66,
Men Cat 5  ,6,92565,Matthew,Serechin,East End Cycling Club,st,400144,500,520.3255,
Men Cat 5  ,7,76352,Hyagriv,Simhan,East End Cycling Club,1:05:02,400310,529.97,533.991,
Men Cat 5  ,8,92566,Dennis,Patton,East End Cycling Club,at 1 lap,418980,500,547.6565,
Men Cat 5  ,9,74687,Ken,Bragg,,at 1 lap,396820,612.01950385109,561.322,
Men Cat 5  ,DNF,76356,Paul,Diegelman,East End Cycling Club,,162826,520.22858093451,574.9875,
Men Masters 40+  40+,1,49001,Michael,Lavengood,,1:04:06,366916,292.84,303.77245856935,
Men Masters 40+  40+,2,19961,Gunnar,Shogren,Team Pathfinder of WV !,1:05:35,32526,330.82,329.28411602921,
Men Masters 40+  40+,3,32751,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,st,286867,388.91486189784,354.79577348907,
Men Masters 40+  40+,4,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,1:08:20,47806,397.84,380.30743094892,
Men Masters 40+  40+,5,19964,Edward,Mcpherson,,st,111639,371.7,405.81908840878,
Men Masters 40+  40+,6,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,at 1 lap,328690,522,431.33074586864,
Women Cat 1/2/3/4  ,1,26094,Stephanie,Swan,Rare Disease Cycling,1:04:35,194055,407.36,409.50856759503,
Women Cat 1/2/3/4  ,2,22297,Rachel,Weaver,NuGo/Koeles,1:05:36,271851,468.41855865008,432.4739107591,
Women Cat 1/2/3/4  ,3,49000,Tess,Senty,Vanderkitten VIP,1:07:24,375627,489.25,455.43925392317,
Women Cat 1/2/3/4  ,4,79747,Shequaya,Bailey,,1:09:52,404266,478.86001756883,478.40459708724,
Women Cat 1/2/3/4  ,5,79748,Kelley,Haderlie,,,404667,518.18,501.36994025132,
Women Cat 1/2/3/4  ,6,91049,Emily,Sokolosky,WVU Cycling,,424755,636.7,524.33528341539,
Women Cat 1/2/3/4  ,7,39450,Nicole,Berrian,Dynamic Physical Therapy powered by Pathfinder,,353218,513.48988050263,547.30062657946,
Women Cat 1/2/3/4  ,8,72530,Cara,Bacher,Dynamic Physical Therapy p/b Pathfinder,,395969,596.76,570.26596974353,
