Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2014-02-23,Men 4/5,7,63,395.15625,
Dirty Circles 1,2014-03-2,Men 4/5,10,18,458.4375,
Cherry Pie,2014-03-23,Men Category 5,7,22,465.90909090909,
Gorge Roubaix,2014-03-29,Men Category 4/5,41,53,422.14207692308,
Gorge Roubaix,2014-03-30,Men Category 4/5,14,43,391.98548510616,
Gorge Roubaix,2015-03-28,Men Category 4/5,9,64,355.48387096774,
Gorge Roubaix,2015-03-29,Men Category 4/5,5,42,351.42857142857,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,15,37,427.57976621418,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,13,52,423.298,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,25,75,447.88348584877,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,19,61,414.22069624159,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,4,61,360.69712957951,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,12,56,386.3711133143,
