Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,26,49,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,5,36,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,5,35,,
Piece of Cake Road Race,2008-03-30,Men 4,8,34,,
Kings Valley Road Race,2008-04-12,Category 4/5,24,75,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,2,35,,
Sunset Criterium,2008-08-9,Category 4 Men,2,17,,
Cherry Pie,2009-02-15,Men 4,19,67,,
Banana Belt Series,2009-03-1,Men Cat 4,9,68,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,10,29,,
King's Valley RR,2009-04-11,Men Cat 4/5,65,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,29,103,,
Monday PIR June #2,2009-06-8,Novice Men,12,25,,
Mt. Tabor Series #1,2009-06-10,Cat 4,20,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,21,55,,
Monday PIR June #4,2009-06-22,Masters 4/5,10,35,,
Monday PIR July #1,2009-07-6,Masters 4/5,15,36,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,26,39,,
Monday PIR July #2,2009-07-13,Masters 4/5,4,30,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,12,50,,
Mt. Tabor Series #6,2009-07-15,Senior Men,37,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,5,30,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,32,33,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,69,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,71,89,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,20,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,36,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,33,61,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,44,56,324.10714285714,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,46,67,223.90466936671,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,30,36,244.81761760369,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,29,31,314.94035567859,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,35,35,325.68760309507,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,48,114,236.10320325932,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,24,54,202.71345814544,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,16,44,279.05466683526,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,14,25,270.79052777778,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,19,38,259.42865789474,
Tuesday PIR #10,2010-06-8,Category 1/2/3,38,79,237.84347008547,
Cirque du Cycling,2010-06-12,Cat 3,12,52,264.73766162995,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,11,22,281.55799331316,
Tuesday PIR,2010-06-22,Cat 1/2/3,35,60,286.71822222222,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,15,36,280.65503687163,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,28,66,238.42781818182,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,28,40,318.61371606835,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,46,74,283.21393693694,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,35,67,267.13241919192,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,26,53,262.74117948718,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,12,33,,
Portland Twilight Crit,2010-08-13,Category 3,11,42,,
Franz Bakery Criterium,2010-08-21,Category 3,9,19,,
Cirque Criterium,2011-06-12,Men Cat 3,25,38,321.66666666667,
St. Honore Criterium,2012-07-7,Category 3,10,25,328.47951715823,
Gresham Crit,2012-07-14,Category 3 Men,17,19,396.28655170162,
Gresham Crit,2012-07-14,Masters 40+ 3/4,7,23,325.7317979867,
Vancouver Criterium,2012-07-29,Senior Men,35,47,255.32246541697,
Giro di Portland,2012-08-18,Men Category 3,9,28,342.3605172142,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Longview Gran Prix Criterium,2012-08-25,Category 3,4,6,332.28484711482,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,16,29,353.75,
St. Honore Criterium,2013-07-6,Men 3,39,46,332.72727272727,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,26,44,311.25,
St. Honoré Criterium,2014-07-5,Men 3,4,29,275.28820512821,
Vancouver Criterium,2014-07-27,Category 3 Men,13,26,302.92048484848,
Gorge Roubaix,2015-03-28,Men Category 3/4,58,77,330.44117647059,
Montinore Road Race pb Team Oregon,2015-05-2,Men 3,14,21,351.68503703704,
Hammer Velo Criterium,2015-06-6,Masters Men 40+,7,33,319.71218535206,
Mt Tabor Circuit Race,2015-07-25,Masters 40+,8,10,339.41630677699,
Franz Bakery Crit,2015-08-1,Masters 40+,2,23,286.28717884296,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,9,23,314.43006582874,
