Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium,2015-06-3,Men P/1/2/3,16,36,328.13159853392,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,11,53,310.45917948718,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,49,50,543.62268986859,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,11,18,372.40488888889,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,21,31,436.153,
Houston Grand Crit,2017-05-7,Men Cat 3,18,59,371.74662068966,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,12,29,446.75471428571,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,46,58,485.03373333333,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,20,23,446.50993939394,
Houston Grand Crit,2018-05-6,Men Cat 3,18,48,396.935125,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,36,38,499.31421052632,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,15,29,387.635,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,46,59,492.19082758621,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,19,28,426.1229047619,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,14,75,380.47366666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,31,52,428.58054166667,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,24,24,440.83588235692,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,17,23,454.13687261426,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,DNF,22,475.66082610266,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,DNF,22,498.12347764255,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,29,65,407.25876666667,
Shred de Roots,2019-10-13,Cat 3 M 40-49,2,42,383.64165891393,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,6,24,409.46163042755,
Houston Grand Criterium,2022-05-22,Men Category 4/5,9,54,361.93397210881,
