Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,23,24,483.59846232435,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,9,21,578.71163333333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,4,10,545.00541612993,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,7,32,433.25767427341,
Chesco Road Race,2013-07-4,Women Category 4,13,22,559.16796370358,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,1,19,442.02182177676,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,2,19,464.08636150703,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,1,19,441.745,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,1,19,431.74213779266,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,7,13,472.51617423167,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,2,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  30-34,1,1,,
