Race Name,Race Date,Category Name,Place,Total Racers,Points
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,10,60,309.25365668143,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,2,45,428.40909090909,
Louisville Criterium,2016-04-2,Men SM 5,14,39,461.89189226882,
OZ Road Race,2016-05-7,Men SM 5,6,43,400.57150129428,
Superior Morgul - TT,2016-05-20,Men SM 5,1,20,359.23892044431,
Superior Morgul - Circuit Race,2016-05-21,Men SM 5,3,26,375.39620166429,
Superior Morgul - RR,2016-05-22,Men SM 5,5,37,387.38600166953,
Hygiene Time Trail,2016-06-25,SM 4,3,11,392.96223051712,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,18,43,450.609225,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 4,6,11,364.77,
 Colorado Time Trial Championships ,2016-08-7,Men SM 4,5,9,401.17,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,DNF,18,483.73387031036,
Minnesota State Time Trial Championship,2021-08-14,Men Stock,2,6,373.33333333333,
