Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,91485,Jackson,Gilbert,,0:43:27.2,424769,405.20056415256,328.77449317656,
Men Cat 3/4,2,29119,Anthony,Bailey,CTS Cycling Team fueled by Organic Valley,0:43:27.3,324600,363.26,335.54924355564,
Men Cat 3/4,3,145694,Dustin,Vicent,American Air p/b Haier,0:43:27.6,525474,391.92,342.32399393472,
Men Cat 3/4,4,84755,Lane,Hollis,Privateer Chattanooga,0:43:28.6,407662,350,349.0987443138,
Men Cat 3/4,5,160755,Nicholas,Leonard,Outback Bikes Racing,0:43:37.2,548209,439.62,355.87349469288,
Men Cat 3/4,6,47521,Haegan,Altizer,Pieluminati,0:43:43.9,350322,459.11,362.64824507196,
Men Cat 3/4,7,108059,Clay,Wilderman,Kennesaw State University,0:44:18.8,467462,428.44,369.42299545104,
Men Cat 3/4,8,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,0:44:19.6,423530,430.63,376.19774583012,
Men Cat 3/4,9,139344,Murphy,Davis,,0:44:22.6,399457,432.52,382.9724962092,
Men Cat 3/4,10,160834,Stephen,Wiedl,,0:44:23.7,546299,449.54,389.74724658828,
Men Cat 3/4,11,103326,Rodrigo,Coelho,Harper Auto,0:44:24.3,413183,462.7,396.52199696736,
Men Cat 3/4,12,173732,Brent,Perkins,American Air p/b Haier,0:44:26.2,569606,414.3385380303,403.29674734644,
Men Cat 3/4,13,127003,Chants,Davidson,Outback Bikes Racing,0:44:27.0,494699,443.73,410.07149772552,
Men Cat 3/4,14,108611,Terrance,Boxx,,0:44:27.6,443143,414.1,416.8462481046,
Men Cat 3/4,15,131563,Johnny,Rhodes delbridge,North Georgia Cycling Association Inc.,0:44:28.0,497056,475.76,423.62099848368,
Men Cat 3/4,16,157230,John,Morton,Living Water Cycling,0:44:29.7,405915,471.14,437.17049924184,
Men Cat 3/4,17,145749,David,Mcbeath,Lowcountry Racing,0:44:30.7,441068,450.72,437.17049924184,
Men Cat 3/4,18,41329,Jonathan,Sierra,American Air p/b Haier,0:44:31.8,336108,443.6,437.17049924184,
Men Cat 3/4,19,93783,Stephano,Porter,,0:44:38.2,422609,420.89,460.88212556862,
Men Cat 3/4,20,147446,Joshua,Marshall,,0:44:39.7,528195,432.23,460.88212556862,
Men Cat 3/4,21,62356,Scott,Slusher,,0:44:40.0,378432,385.24,460.88212556862,
Men Cat 3/4,22,61204,Jonathan,Austin,Peachtree Bikes,0:44:40.1,342374,395.63,460.88212556862,
Men Cat 3/4,23,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,0:44:55.6,370045,473.09,477.81900151632,
Men Cat 3/4,24,69867,Robert,Mayerik,Free Flite Masters,0:45:09.8,56523,456.53,491.36850227448,
Men Cat 3/4,25,56399,Ryan,Crabbe,,0:43:48.2,242442,451.67,491.36850227448,
Men Cat 3/4,26,131555,Todd,Bright,,0:43:48.7,449242,482.07570662252,491.36850227448,
Men Cat 3/4,27,154480,Ageu,Costa,Outback Bikes Racing,0:44:21.1,523294,447.88,504.91800303264,
Men Cat 3/4,28,161406,Trent,Whicker,,0:46:36.2,548619,538.57,511.69275341172,
Men Cat 3/4,29,145969,Charles,Haws,,0:43:25.1,516596,512.32,518.4675037908,
Men Cat 3/4,30,41375,Olbap,Rojas,,0:43:47.6,276165,451.56,535.4043797385,
Men Cat 3/4,31,76878,Jordan,Picchiottino,,0:43:48.4,399653,459.94,535.4043797385,
Men Cat 3/4,32,164151,Skyler,Rivera,Outback Bikes Racing,0:43:49.1,548169,529.69,535.4043797385,
Men Cat 3/4,33,55577,Jeff,Kahley,Georgia Neurosurgical Institute,0:43:49.1,338314,491.16022305577,535.4043797385,
Men Cat 3/4,34,125206,Krystal,Burnham,OrthoCarolina Winston Women’s Cycling,0:44:17.6,485594,457.14,552.3412556862,
Men Cat 3/4,35,102296,Michael,Pavuk,Free Flite Masters,0:44:34.0,440820,486.92,559.11600606528,
Men Cat 3/4,36,41276,Dale,Hair,Village VW Chattanooga Cycling Team,0:44:51.3,55034,467.37,565.89075644436,
Men Cat 3/4,37,122460,Doug,Sharp,Harper Auto,0:45:51.0,385178,492.08,572.66550682344,
Men Cat 3/4,DNF,128951,Robert,Rogan,Frazier Cycling,0:23:25.4,40576,425.49,586.2150075816,
Men Cat 5,1,84755,Lane,Hollis,Privateer Chattanooga,0:27:00.3,407662,500,431.3495,
Men Cat 5,2,113785,Todd,Trappe,,0:27:16.3,470712,500,436.63030769231,
Men Cat 5,3,160759,Ladarren,Tyler,Smyrna Bicycles,0:27:16.9,550483,522.41,441.91111538462,
Men Cat 5,4,167173,Chad,Fiedler,,0:27:17.2,420116,480.96,447.19192307692,
Men Cat 5,5,160761,Tyler,Pruett,,0:27:17.3,551457,526.56365863464,452.47273076923,
Men Cat 5,6,171191,Carter,Simmons,American Air p/b Haier,0:27:17.3,564063,519.96515896454,457.75353846154,
Men Cat 5,7,179023,Matt,Waken,,0:27:20.2,577172,500,463.03434615385,
Men Cat 5,8,179024,Dustin,Carlton,,0:27:20.5,,500,468.31515384615,
Men Cat 5,9,173863,Mike,Stacks,American Air p/b Haier,0:27:20.7,569920,482.23,473.59596153846,
Men Cat 5,10,174332,Shane,Tow,Frazier Cycling,0:27:21.4,571166,415.83385588384,478.87676923077,
Men Cat 5,11,178613,Doug,Hall,American Air p/b Haier,0:27:23.1,577194,500,484.15757692308,
Men Cat 5,12,175840,David,Youmans,Rescue Racing p/b Christopher Bean Coffee,0:27:24.8,571276,483.1,489.43838461538,
Men Cat 5,13,161035,Monte,Burtis,American Air p/b Haier,0:27:30.8,71422,456.96,494.71919230769,
Men Cat 5,14,163701,Barrington,Slack,,0:27:31.3,556152,547.85162768343,500,
Men Cat 5,15,116967,John,Branum,Privateer Cyclocross,0:27:35.2,443464,516.37,505.28080769231,
Men Cat 5,16,174334,Eric,Cramer,,0:28:02.7,555469,515.95246574074,510.56161538462,
Men Cat 5,17,146356,Abubakr,Wright,Mission Devo Cycling p/b Tyler Perry Studios,0:28:16.3,525653,516.74,518.48282692308,
Men Cat 5,18,146696,Kevin,Price,,0:28:17.5,526693,493.43,518.48282692308,
Men Cat 5,19,179025,Jacob,Evers,,0:29:00.2,,500,526.40403846154,
Men Cat 5,20,156740,Elijah,Hughley,Mission Devo Cycling p/b Tyler Perry Studios,0:29:48.3,538176,578.92,531.68484615385,
Men Cat 5,21,181010,Chris,Wagner,Smyrna Bicycles,0:30:04.0,572181,400,536.96565384615,
Men Cat 5,22,49896,James,Myers,,0:30:19.0,,500,544.88686538462,
Men Cat 5,23,176692,Nicolas,Delplace,Nashville Local Cycling,0:27:58.7,573111,551.36791666667,544.88686538462,
Men Cat 5,24,179026,William,Thomas,,0:28:19.4,499350,500,552.80807692308,
Men Cat 5,25,169004,Ronnie,Ross,,0:28:52.7,559182,500,558.08888461538,
Men Cat 5,26,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:30:02.2,531542,595.71,563.36969230769,
Men Junior 9-14,1,163937,Brady,Lawson,American Air p/b Haier,0:32:02.9,556206,593.24,551.685,
Men Junior 9-14,2,179027,Andre,Avila,,0:32:38.5,,650,584.45666666667,
Men Junior 9-14,3,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:33:02.6,531542,595.71,617.22833333333,
Men Junior 9-14,4,163939,Braxton,Burtis,,0:32:44.7,556224,649.42,650,
Men Junior 9-14,5,174337,Charlie,Westrip,,0:34:12.5,572948,650,682.77166666667,
Men Junior 9-14,6,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:35:33.2,557582,765.711,715.54333333333,
Men Junior 9-14,7,179028,Ben,Cramer,,0:10:30.4,572418,650,748.315,
Men Master 35+,1,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,0:42:58.3,398283,415.33,295.79433333333,
Men Master 35+,2,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:44:01.7,222021,310.58,306.93255602038,
Men Master 35+,3,128972,Wesley,Garland,Giovanni's Tile Design Cycling,0:44:01.9,151975,323.66,318.07077870742,
Men Master 35+,4,41410,David,Koonce,Texas Roadhouse Cycling Team,0:44:02.6,376163,333.15,329.20900139447,
Men Master 35+,5,148058,Corey,Mccracken,Dai a Cycling Club,0:44:02.7,51190,387.17,340.34722408151,
Men Master 35+,6,138101,David,Callahan,,0:44:03.1,509326,321.38189626253,351.48544676856,
Men Master 35+,7,139045,Michael,Zinkann,Velocity Elite Masters,0:44:05.6,510080,388.06,362.6236694556,
Men Master 35+,8,52879,Dan,Busch,,0:44:06.6,313642,400.95,373.76189214265,
Men Master 35+,9,72827,Paul,Harkins,,0:44:07.5,394461,406.33,384.9001148297,
Men Master 35+,10,39654,Timothy,Goodin,American Air p/b Haier,0:44:07.9,256450,410.48,396.03833751674,
Men Master 35+,11,74877,Chad,Madan,,0:44:09.2,53270,375.7886469697,407.17656020379,
Men Master 35+,12,101636,Ophir,Sefiha,Crosstown Velo,0:44:10.5,40420,396.03833751674,418.31478289083,
Men Master 35+,13,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:44:11.5,141477,385.82,429.45300557788,
Men Master 35+,14,41336,Pablo,Di marco,Team Type 1 Foundation,0:44:14.3,279707,408.7,440.59122826492,
Men Master 35+,15,52874,Tracy,Honeycutt,Free Flite Masters,0:44:44.2,279537,435.32,451.72945095197,
Men Master 35+,16,56945,Greg,Bauer,Privateer Cyclocross,0:44:48.1,310092,445.99547733427,468.43678498253,
Men Master 35+,17,174332,Shane,Tow,Frazier Cycling,0:44:48.8,571166,415.83385588384,468.43678498253,
Men Master 35+,18,41375,Olbap,Rojas,,0:45:10.7,276165,451.56,485.1441190131,
Men Master 35+,19,121176,Gaogao,Wang,,0:46:12.2,476545,300,496.28234170015,
Men Master 35+,DNF,93783,Stephano,Porter,,0:03:06.5,422609,420.89,518.55878707424,
Men Master 35+,DNF,47551,Reece,Jackson,Freehub Racing,0:23:35.2,110447,423.79,518.55878707424,
Men Master 50+,1,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,0:44:02.4,51532,316.3,297.5,
Men Master 50+,2,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:44:02.8,21638,345.05,323.098,
Men Master 50+,3,30290,Jonathan,Atkins,Velocity Elite Masters,0:44:03.6,2039,348.92,348.696,
Men Master 50+,4,41403,Tom,Golden,American Air p/b Haier,0:44:05.0,385659,356.03,374.294,
Men Master 50+,5,127306,Emiliano,Herran,American Air p/b Haier,0:44:09.2,95058,418.37,399.892,
Men Master 50+,6,128951,Robert,Rogan,Frazier Cycling,0:44:15.8,40576,425.49,425.49,
Men Master 50+,7,15774,Michael,Cochran,,0:44:37.7,297795,472.51386541666,451.088,
Men Master 50+,8,39651,Richard,Park,American Air p/b Haier,0:44:31.7,27233,454.2,476.686,
Men Master 50+,9,125181,Jeff,Lofgren,American Air p/b Haier,0:44:51.5,397756,434.82,502.284,
Men Master 50+,10,29094,Ivan,Murdock,MOAB Masters Racing,0:44:56.3,298503,451.01,527.882,
Men Master 50+,11,173863,Mike,Stacks,	American Air p/b Haier,,569920,482.23,553.48,
Men Master 50+,DNF,69867,Robert,Mayerik,Free Flite Masters,0:06:14.2,56523,456.53,604.676,
Men Master 50+,DNF,55577,Jeff,Kahley,Georgia Neurosurgical Institute,0:33:03.8,338314,491.16022305577,604.676,
Men Master 50+,DNF,174334,Eric,Cramer,,0:15:37.3,555469,515.95246574074,604.676,
Men Master 50+,DNF,102296,Michael,Pavuk,Free Flite Masters,0:06:06.7,440820,486.92,604.676,
Men Pro 1-3,1,105855,Akil,Campbell,Stradalli Cycle/Safetti,0:55:23.3,456586,311.68,268.95983333333,
Men Pro 1-3,2,30281,Andrew,Scarano,,0:55:25.2,178109,329.67,277.90446153846,
Men Pro 1-3,3,31519,Hank,Beaver,Specialized-BMW,0:57:52.9,123734,307.92,286.84908974359,
Men Pro 1-3,4,178596,Alwyn,Steenkamp,,0:57:53.0,577850,200,295.79371794872,
Men Pro 1-3,5,115132,Ryan,Collins,L5Flyers Cycling Team,0:58:06.0,404606,365.25,304.73834615385,
Men Pro 1-3,6,169162,Enrique,Decomarmond,,0:55:18.5,562334,338.1328,313.68297435897,
Men Pro 1-3,7,137882,Przemyslaw,Kotulski,,0:55:19.2,511363,338.67,325.88019463869,
Men Pro 1-3,8,97120,Daniel,Podratsky,Pieluminati,0:55:20.6,428356,402.25,338.07741491841,
Men Pro 1-3,9,174892,Tanguy,Dulac,,0:55:23.4,,404.72,350.27463519814,
Men Pro 1-3,10,47893,Colin,Cavaliere,Carolina Crit Squad,0:55:26.2,352948,360.88,362.47185547786,
Men Pro 1-3,11,75051,Jon,Okenfuss,L5Flyers Cycling Team,0:55:26.4,298410,337.61,374.66907575758,
Men Pro 1-3,12,17860,George,Ciordas,Specialized-BMW,0:55:26.8,264605,404.96,386.8662960373,
Men Pro 1-3,13,41367,Chris,Chotas,Specialized-BMW,0:55:27.5,137731,394.29,399.06351631702,
Men Pro 1-3,14,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,0:55:28.0,528166,386.39,411.26073659674,
Men Pro 1-3,15,155264,Andrew,Hill,,0:55:28.5,537977,452.96,423.45795687646,
Men Pro 1-3,16,160755,Nicholas,Leonard,Outback Bikes Racing,0:55:30.2,548209,439.62,447.8523974359,
Men Pro 1-3,17,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,0:55:30.3,51532,316.3,447.8523974359,
Men Pro 1-3,18,118200,Michael,Martin,,0:55:30.8,305134,407.91,447.8523974359,
Men Pro 1-3,19,128972,Wesley,Garland,Giovanni's Tile Design Cycling,0:55:30.8,151975,323.66,447.8523974359,
Men Pro 1-3,20,82348,Simon,Lewis,,0:55:31.2,375986,393.29,447.8523974359,
Men Pro 1-3,21,62356,Scott,Slusher,,0:55:31.4,378432,385.24,447.8523974359,
Men Pro 1-3,22,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,0:55:31.5,423530,430.63,447.8523974359,
Men Pro 1-3,23,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,0:55:31.6,412885,363.23,447.8523974359,
Men Pro 1-3,24,125347,Kevin,Maxey,Specialized-BMW,0:55:31.7,473812,425.85,447.8523974359,
Men Pro 1-3,25,61204,Jonathan,Austin,Peachtree Bikes,0:55:33.5,342374,395.63,447.8523974359,
Men Pro 1-3,26,47514,Juan,Carlos arias,EDA EVOLUTION CYCLING TEAM,0:55:33.9,374968,393.31,447.8523974359,
Men Pro 1-3,27,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:56:19.0,222021,310.58,501.52016666667,
Men Pro 1-3,DNF,139045,Michael,Zinkann,Velocity Elite Masters,0:11:55.2,510080,388.06,519.40942307692,
Men Pro 1-3,DNF,127003,Chants,Davidson,Outback Bikes Racing,0:05:41.5,494699,443.73,519.40942307692,
Men Pro 1-3,DNF,74877,Chad,Madan,,0:03:07.3,53270,375.7886469697,519.40942307692,
Men Pro 1-3,DNF,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:47:19.6,141477,385.82,519.40942307692,
Men Pro 1-3,DNF,52879,Dan,Busch,,0:05:43.7,313642,400.95,519.40942307692,
Men Pro 1-3,DNF,30290,Jonathan,Atkins,Velocity Elite Masters,0:10:35.2,2039,348.92,519.40942307692,
Women Cat 1/2/3,1,125206,Krystal,Burnham,OrthoCarolina Winston Women’s Cycling,0:45:04.4,485594,,,
Women Cat 1/2/3,2,75392,Katy,Brown,,0:46:38.4,376785,,,
Women Cat 1/2/3,3,160820,Elia,Valles gamundi,,0:46:39.5,546303,,,
Women Cat 1/2/3,4,139546,Beth,Lofgren,American Air p/b Haier,0:46:41.1,443635,,,
Women Cat 1/2/3,5,41269,Tina,Locklear,Georgia Neurosurgical Institute,0:46:50.9,333532,,,
Women Cat 4/5,1,154476,Caryn,Solomides,NGCA p/b Tyler Perry Studios,0:46:45.8,414179,556.4005,520.39089,
Women Cat 4/5,2,170678,Jessica,Podratsky,FeraFox Racing,0:46:47.1,542884,577.41,547.001495625,
Women Cat 4/5,3,146361,Anastasia,Shilova,,0:46:48.3,524981,600.8258,573.61210125,
Women Cat 4/5,4,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,0:46:51.3,561821,600.222706875,600.222706875,
Women Cat 4/5,5,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,0:46:55.7,534847,549.24,626.8333125,
Women Cat 4/5,6,131566,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,0:47:07.3,500966,628.53,653.443918125,
Women Cat 4/5,7,146344,Amelia,Hicks,,0:36:42.0,521358,684.64,680.05452375,
Women Junior 9-14,1,139771,Elizabeth,Westrip,,0:33:22.9,514319,,,
