Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,16,37,487.5,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,13,24,550,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,4,24,474.9765625,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,5,11,515.66083053396,
Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 45+,2,8,451.13173878499,
Louisville Criterium,2013-04-6,Women SW 55+,2,4,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,3,5,,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,3,6,494.24451735484,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 55+,1,5,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,7,13,508.8,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,4,13,470.97305130306,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,3,13,453.74377777778,
Best on Hess Time Trial,2013-08-24,Women SW 55+,3,4,,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,W55-64,1,2,,
