Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264191,Joao,Bosco ximenes,,01:29:21,,,,
Men Elite - Cross-country Olympic,2,290470,Ducatang,Da costa dos santos,,LAP,,,,
Men Elite - Cross-country Olympic,3,290471,Antonio,Ade de araujo xavier,,LAP,,,,
Men Elite - Cross-country Olympic,4,290472,Crispin,Da silva,,LAP,,,,
Men Elite - Cross-country Olympic,5,290473,Celcio,Ricardo de a. soares,,LAP,,,,
Men Elite - Cross-country Olympic,6,290474,Rui,Soares,,LAP,,,,
Men Elite - Cross-country Olympic,7,290475,Antonio,Fernandes viana,,LAP,,,,
Men Elite - Cross-country Olympic,8,290476,Demantino,Pires,,DNF,,,,
Men Junior - Cross-country Olympic,1,290478,Ferdinancio,S.  dos santos,,01:30:09,,,,
Men Junior - Cross-country Olympic,2,290479,Carol,Soares,,01:32:01,,,,
Men Under 23 - Cross-country Olympic,1,290481,Mitnick,Guilherme soares,,LAP,,,,
Men Under 23 - Cross-country Olympic,2,290482,Rui,Amaral,,LAP,,,,
Men Under 23 - Cross-country Olympic,3,290483,Carlos,De oliveira,,DNF,,,,
Women Elite - Cross-country Olympic,1,290467,Maria,Loua marcal soares,,02:12:48,,,,
Women Elite - Cross-country Olympic,2,290468,Domingas,Catarina guterress,,LAP,,,,
Women Elite - Cross-country Olympic,3,290469,Anita,Fatima da conceicao abi,,LAP,,,,
Women Junior - Cross-country Olympic,1,290477,Juliana Soares Dias,Cabral,,01:35:25,,,,
Women Under 23 - Cross-country Olympic,1,290480,Carolina,Miguel da costa,,DNF,,,,
