Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H2 ,12,14,542.85714285714,
Road Nationals Day 4,2012-06-23,Men H2 Para ,7,10,492.56042912471,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,7,27,361.64924358974,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master TT Hand,3,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,8,11,530,
Amateur Road Nationals - TT,2014-07-4,Men  H3 Para ,4,8,473.67455357143,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,10,12,521.44573842777,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,5,27,396.54161748609,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,9,24,418.38467973975,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,1,24,381.15700210148,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,15,22,399.3388202833,
Race of the West - RR,2016-02-6,Men Handcycle H3,6,28,451.78571428571,
Race of the West - TT,2016-02-6,Men Handcycle H3,8,24,485,
Race of the West - Crit,2016-02-7,Men Handcycle H3,8,24,475,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H3,DNF,17,608.56584821429,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,3,18,415.15663580247,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,2,15,406.49914965986,
