Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Grant #1,2012-02-25,Men Cat 4/5   (40 Miles),8,10,478.24666666667,
Ronde Van Grant #2,2012-03-10,Men Cat 4/5   (40 Miles),8,13,461.25,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,18,32,504.6875,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,26,34,535.29411764706,
Sunny King Criterium,2012-04-21,Men Cat 5 Masters 35+,3,5,,
Foothills Road Race,2012-04-22,Men Masters  35+,22,23,385.51746056545,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,50,51,538.28448,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,29,33,487.943125,
Race for Grace,2013-09-7,Men Cat 4,6,12,448.82705555556,
Race for Grace,2013-09-7,Men Cat 4/5 Master 35+,8,17,440.00243318979,
AL State RR Championship,2013-09-8,Men Cat 4,8,9,518.921,
