Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,16,42,315,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,15,34,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,45,68,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,22,38,182.73870047611,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,19,61,372.90880507561,
Tour of Somerville,2010-05-31,Men 3   ,25,121,275.09274884772,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,44,47,375.49033821315,
Philly Phlyer RR,2011-03-19,3/4 Men,10,52,297.1446754236,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,12,66,206.35231417003,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,8,117,287.30432077069,
