Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2012-05-26,Master 60+,4,5,,
Feliciana Road Race,2012-05-27,Men Cat 4   ,28,37,447.7564080344,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,13,16,451.47808333333,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,9,13,435.61057261501,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,34,43,471.52325829441,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,34,43,471.52325829441,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),18,25,508.82866651672,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 30+ Cat 4/5,27,28,536.81094079769,
VHP/TC Criterium - TT,2015-03-1,Men Cat 4,6,13,418.23844612108,
VHP/TC Criterium,2015-03-1,Men Cat 4,15,17,485.246,
Watermelon Criterium,2015-05-30,Men Cat 4/5,36,38,536.63629268149,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6569,3,5,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,2,10,408.16414645833,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,3,7,449.51296260148,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,38,41,514.35094736842,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 65-69,3,6,437.16966666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 65-69,2,6,419.00433333333,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,4,13,426.21299394827,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,57,71,564.01458717025,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,2,13,424.30954232804,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,4,7,524.22741182777,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,9,24,502.05907142857,
2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,2,6,493.23968473207,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,39,45,560.9069,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,35,40,575.9375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,61,68,559.01416666667,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,40,65,551.75711111111,
Scarborough Crit #1,2019-04-7,Cat 4/5,42,45,539.7749382716,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,16,16,522.776875,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,DNF,47,536.03921540633,
Longsjo Classic,2019-07-7,Men Master  40+,53,59,537.06080246914,
The Greenfield Criterium,2019-07-14,Men Master  40+,36,40,548.6722037037,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,DNF,33,598.22266666667,
