Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,18,28,,
Virginia High School,2019-04-6,Elementary M,14,42,567.65435297888,
Virginia High School,2019-04-16,Elementary M,15,52,578.51854963369,
Virginia High School,2019-04-27,Elementary M,13,51,569.46423258729,
Virginia High School,2019-05-4,Elementary M,16,64,606.53747741698,
Virginia High School,2019-05-11,Elementary M,15,73,582.46915426059,
VORS #12 - State Games of America MTB Championship,2019-08-4,Men Beginner Male 17 and Under,1,1,,
Creekside Sprint MTB Race,2021-05-15,Sprint M 40-49,3,4,,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,22,47,443.04839662149,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Middle A,15,62,368,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Middle A,14,61,366,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Middle A Junior,22,55,435,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Middle A Junior,13,53,413.65384615385,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,DNF,40,598.30025066629,
