Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,29,45,,
Dinuba Criterium,2010-02-15,Men 4/5   ,60,59,418.21428571429,
Hanford Criterium,2010-03-21,Men 4/5 Master 35-99 ,20,30,481.5,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,DNF,64,453.62226915856,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,38,49,486.91496901656,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,27,55,459.44624369634,
RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,8,27,420.11792907409,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,42,50,496.87658730159,
Deer Park Time Trial,2013-08-17,Men Cat 4/5 Senior,10,13,503.67403405556,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,25,38,492.7499246141,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,20,47,428.83655693749,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,22,48,428.61428746791,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,DNF,42,530.513,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,9,18,461.56,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,4,27,390.50963179638,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,6,25,420.79291666667,
Green Bluff Circuit Race,2014-06-7,Men 4/5  ,20,29,481.73597771188,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,30,59,481.24802083333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,18,30,502.39282142857,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,21,41,440.99795696245,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,6,40,390.56043649549,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,34,39,542.15790554885,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,33,36,519.40743117929,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,15,36,454.23747435897,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,4,27,394.88592857461,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,13,20,467.69940064487,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,9,31,418.58023996116,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,7,33,404.22806603574,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,4,31,386.68693333333,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,10,31,439.41833333333,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,2,30,394.87680952381,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,5,28,387.89006843148,
Radiant Lake Crit,2015-06-23,Open,4,22,364.4526,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,DNF,20,504.68147184615,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,14,14,457.41071428571,
Pine Flat Road Race,2016-02-14,Men Master 35+,DNF,13,349.6276,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,14,37,421.82046296296,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,54,80,505.70444444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,20,39,425.51729372428,
Eldo Race Series ,2019-03-26,Men Masters 40+ Cat 4/5,28,5,,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,10,38,420.18692982456,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,10,38,424.31035087719,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,20,27,487.58775641026,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,32,39,477.11515625,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,16,27,466.64372366531,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,16,27,463.0672336833,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,12,21,460.96118333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,12,44,382.32408333333,
