First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Gatto,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,35,43,504.68088888889,
Tom,Payn,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,16,24,367.483125,
Joshua,Neider,Milford Criterium,2012-07-29,Men CAT 3  ,8,35,298.41495366474,
Joshua,Neider,Le Champion Pave,2012-07-22,Men CAT 3  ,10,24,335.71724856104,
Joshua,Neider,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,11,36,307.04726470588,
Joshua,Neider,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,9,73,289.08802842483,
Tom,Payn,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,2,65,331.42256310419,
James,Bonnell,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,66,65,471.11734196603,
James,Bonnell,Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,6,16,353.72879259259,
Jay,Click,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,4,42,305,
James,Bonnell,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,6,42,310,
Collin,Snyder,Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,26,37,281.94444444444,
James,Bonnell,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,3,30,304.5,
Tom,Payn,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,4,30,308,
Jay,Click,Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,12,30,336,
Daniel,Hoffman,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,17,28,510.71428571429,
