Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 14  10-,1,1,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 14  -,5,6,544.98666666667,
Whitnall Park Spring Classic,2014-04-26,Men Junior 14  -,6,9,536.779,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,14,16,636.513205296,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,DNF,17,638.807,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,DNF,12,687.80816666667,
Milwaukee Mile Crit,2014-05-24,Men Junior 14  10-,3,8,565.751,
LAPT/Trek Midwest Road Race,2014-05-31,Men Junior 14  9-,5,6,593.97298703704,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 14  10-,4,8,516.561,
Diablo Cycling Criterium,2014-06-8,Men Junior 14  10-,4,7,564.47,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,8,11,586.7134,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 10-14 Junior,5,9,590.24055220786,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,15-18 Junior Boys,6,11,513.02,
Fitchburg Fast and Furious,2015-04-26,15-18 Junior Boys,DNF,12,536.58954725636,
La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,9,9,590.77579879175,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,10,10,560.53913333333,
HCC Muskego Park Race,2015-05-9,Men  Category 5,13,18,581.01993796216,
HCC Muskego Park Race,2015-05-9,Men 15-18 Junior,7,12,516.59,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,21,27,505.56512802024,
Wheel & Sprocket Criterium,2015-05-16,Men 15-18 Junior Boys,3,5,,
Silver Lake Criterium,2015-05-17,Men   Category 4/5,11,11,577.255,
Silver Lake Criterium,2015-05-17,Men 15-18 Junior Boys,3,6,528.415,
Palmyra Road Race ,2015-05-23,Men 15-18 Junior Boys,3,4,,
MOSH Criterium,2015-05-24,Men   Category 5,11,12,613.879,
MOSH Criterium,2015-05-24,Men 15-18 Junior Boys,5,6,476.75870833333,
LAPT/Trek Midwest Road Race,2015-05-30,Men 15-18 Junior Boys,4,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 5,4,7,500,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 15-18 Junior Boys,3,5,,
Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,8,12,483.39444444444,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,20,23,,
Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,6,12,523.72234849843,
Lakes Area Omnium - TT,2015-08-7,Men 15-18 Junior Boys,2,2,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 15-18 Junior Boys,1,1,,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 15-18 Junior Boys,1,1,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 10-18 Junior Boys 15,1,1,,
Wisconsin Time Trial Champioships,2015-08-23,Men 15-16 Junior  Boys,3,8,431.14415842674,
GDVC Spring Crit #1,2016-04-10, Category 5,17,21,552.3953523022,
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,8,14,443.97727777778,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,7,11,524.23979016643,
GDVC Spring Crit #2,2016-04-17, Category 5,23,31,551.92307692308,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,12,17,510.34361147761,
Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,10,10,522.7136,
Fitchburg Fast and Furious,2016-04-24, Category 5,16,18,565.73822222222,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,8,12,501.43563888889,
HCC Muskego Park Race,2016-04-30,15-18 Junior,6,7,487.69166666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,7,11,434.66613333333,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,11,12,573.98411010142,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,9,12,520.90640333633,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,22,15,558.09336311961,
LAPT/Trek Midwest Road Race,2016-05-21,Men Junior 15-18,3,7,499.30816883026,
Palmyra Road Race,2016-05-28,Junior 15-18,4,8,503.81998790772,
New Glarus Road Race,2016-07-30,Men Junior 15-18,3,4,,
Couri Insurance Stage Race - TT1,2016-08-5,Men Junior 12-18,3,3,,
Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,4,6,500.28544376523,
Couri Insurance Stage Race - TT2,2016-08-6,Men Junior 15-18,4,4,,
Couri Insurance Stage Race - RR2,2016-08-7,Men Junior 15-18   12,3,3,,
Couri Insurance Stage Race - GC,2016-08-7,Men Junior 15-18   12,3,3,,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,6,8,485.33681407343,
WI State TT Championship ,2016-08-13,Men Junior 15-16  18,3,4,,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,8,10,508.574,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,8,10,491.61385341518,
Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,21,22,559.68266488633,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,7,10,472.49595393149,
Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,19,22,385.07118736115,
Menomonee Falls Crit,2017-04-15,  Cat 5,23,32,528.22228888889,
Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,5,6,531.102,
HCC Muskego Park Criterium,2017-04-23, Category 5,17,20,560.059,
HCC Muskego Park Criterium,2017-04-23,Junior 15-18 Open,11,15,504.73032188935,
Project Echelon Omnium - Friday TT,2017-04-28,Junior 15-18 Category Open,4,7,496.62041942294,
Project Echelon Omnium - Saturday TT,2017-04-29,Junior 12-18 Open,3,5,,
Project Echelon Omnium - Friday RR,2017-04-29,Junior 12-18 Category Open,3,7,565.61133333333,
Project Echelon Omnium - Saturday RR,2017-04-30,Junior 15-18 Open,3,6,498.22136507937,
Project Echelon Omnium,2017-04-30,Junior 12-18 Category Open,3,5,,
La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,7,7,535.467,
La Crosse Omnium - RR,2017-05-6,Men Junior 17-18 Open,5,5,,
Palmyra Road Race,2017-05-27,Junior 15-18 Open,4,5,,
LAPT Criterium,2017-06-10,Junior 15-18,4,4,,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,7,9,544.053,
Tour of Little Switzerland - TT,2017-07-29,Junior 15-18,3,4,,
