First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Dao,Boulevard Road Race,2024-05-11,Men Cat 3,2,17,299.26731326204,
Ansel,Smolund,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,28,78,370.92210488871,
Ansel,Smolund,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,23,89,350.04593391053,
Ansel,Smolund,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,8,78,219.23076923077,
Ansel,Smolund,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,10,96,219.53125,
Spencer,Tanner,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,6,28,214.51041935451,
Spencer,Tanner,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,7,19,286.91355983065,
Spencer,Tanner,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,35,100,257.3571536142,
Spencer,Tanner,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,1,25,227.51723890226,
Spencer,Tanner,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,45,67,366.09866230467,
Spencer,Tanner,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,8,65,256.14954843326,
Spencer,Tanner,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,4,17,282.94719114772,
Spencer,Tanner,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,11,18,355.83333333333,
Spencer,Tanner,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,9,17,352.77035003746,
Spencer,Tanner,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,61,100,301.32423459293,
Spencer,Tanner,CBR #2 Carson,2023-02-5,Men Cat 2/3,15,71,275.38664491772,
Spencer,Tanner,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,40,71,338.88032175919,
Spencer,Tanner,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,47,100,261.8073736566,
Spencer,Tanner,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,20,52,255.90578521412,
Spencer,Tanner,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,1,12,251.75787859363,
Spencer,Tanner,La Verne Grand Prix,2022-08-14,Men Cat 3,35,39,,
Spencer,Tanner,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,1,53,271.22226469397,
