Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,9,16,512.00312780965,
McDonald's Capital City Criterium,2013-05-11,Men Cat 5,12,15,554.34270008422,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 55+ 4/5,2,2,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,25,27,560.9742440192,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,18,19,566.66666666667,
Swamp Classic - RR,2015-02-21,Men Masters 50+,44,44,460.83645075758,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,DNF,27,438.59156410256,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,13,30,485,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT5,13,16,546.36630266383,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 55+,2,2,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,27,33,549.24206093224,
