Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,3,25,499.11219733796,
Snelling Road Race,2020-02-22,Women Cat 5,2,14,527.91787659144,
2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,1,14,510,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,1,14,502.71428571429,
Chowchilla Criterium II,2021-05-1,Women Cat 4/5,2,10,479.52571428571,
Ventana Hills Circuit Race,2021-05-8,Women Cat 4/5,1,3,,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,1,23,454.42530418933,
Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,8,13,503.95362858546,
Cantua Creek Road Race,2021-05-29,Women Pro/Cat 1/2/3,4,7,400,
Lodi Cyclefest,2021-06-27,Women Cat 3,2,4,,
Bariani Road Race,2021-07-11,Women Master 35+ Open,3,6,483.33333333333,
Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,3,8,475,
San Ardo Road Race,2021-08-21,Women Master 45-49 Cat 1/2/3/4,1,2,,
Athlone Time Trial,2021-09-4,Women Master 45-49 Open,1,2,,
Castle Criterium,2021-09-5,Women Master 45-49 Cat 1/2/3/4,1,1,,
Winchester Circuit Race,2021-09-18,Women Master 35+ Cat 1/2/3,1,2,,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,5,11,423.53224854899,
Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,4,7,424.88665529255,
Snelling Road Race,2022-02-26,Women Master 50+ Open,1,10,445.80499715647,
Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,1,7,424.72535377628,
Copper Valley Circuit Race,2022-03-6,Women Cat 3,4,5,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,1,13,406.47025923568,
Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,2,7,457.59085696744,
Golden State Race Series,2022-04-30,Women Master 50+ Open,2,8,485.00432759637,
Golden State Race Series,2022-05-1,Women Master 50+ Open,1,8,439.72643197022,
Regalado Road Race,2022-06-5,Women Master 40-59 Open,4,15,427.7156530987,
Patterson Pass Road Race,2022-08-7,Women Master 40+ Open,1,2,,
