Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,23,48,492.24500456749,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,28,50,506,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,27,51,525.26170189625,
Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,10,11,561.19641219807,
Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,10,11,584.92380952381,
Chico Stage Race - TT,2012-04-15,Men Cat 5  ,10,10,571.475,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,17,34,444.21183628161,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,17,70,445.22657178692,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,58,62,486.57366666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,32,82,408.77411005613,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,12,29,417.73696428571,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,27,71,417.04026748142,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,15,74,388.08297277284,
Cherry Pie Criterium,2013-02-10,Men Cat 4,21,67,406.68658080808,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,3,46,376.04301459051,
Merco Cycling Classic,2013-03-3,Men Cat 4,29,47,455.76933695652,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,44,46,524.70405797101,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,32,66,467.70438636364,
Memorial Day Criterium,2013-05-27,Men Cat 4,24,47,437.35,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,44,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,7,57,379.15410144928,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,5,45,378.08904545455,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,8,24,413.25027199277,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,4,63,368.20972043011,
Tour De Nez,2013-07-28,Men Cat 4/5,3,41,371.0387270652,
