Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale (200+ lbs),1,98000,Jeffrey,Wilson,Team Wompy,1:27:33,,,,
Clydesdale (200+ lbs),2,79948,Brian,Carlson,,1:33:51,,,,
Clydesdale (200+ lbs),3,1618,Christopher,Naimie,Sunapee/Buchika’s/Canary Systems,1:40:58,,,,
Clydesdale (200+ lbs),4,182112,Jake,Kalnenieks,,1:46:33,,,,
Clydesdale (200+ lbs),5,165782,Dave,Riding,Sheldonville Bicycle Repair,1:53:31,,,,
E-Bike Exhibition Men,1,93520,Andrew,Lints,Bicycle Express Racing,33:25,,214.19097645732,214.19097645732,
E-Bike Exhibition Men,2,36281,Jason,Connell,E bike 508,33:27,,400,336.1715286248,
E-Bike Exhibition Men,3,182104,Michael,Fauncer,,33:27,,400,368.0857643124,
E-Bike Exhibition Men,4,182105,Bikky,Ainsworth,,33:32,,400,400,
E-Bike Exhibition Men,5,182106,Eli,Aguirre,,38:31,,400,431.9142356876,
E-Bike Exhibition Men,6,59369,Thomas,Reilly,Motorcycles508,,,409.33711678638,463.8284713752,
E-Bike Exhibition Men,7,115255,Steve,Doty,SVC/Bikeworks,52:10,,453.89974945626,495.7427070628,
Expert Men 19-39,1,59950,Sean,Curran,Bicycle Express Racing,1:50:28,,257.89221526942,212.9543154108,
Expert Men 19-39,2,115204,Jeff,Fairbanks,Fritz Bicycle Shop,1:51:56,,262.02203392598,222.35487724818,
Expert Men 19-39,3,116473,Erik,Carlson,Intense Cycles/CCF,1:54:38,,242.65051494015,231.75543908556,
Expert Men 19-39,4,9151,Josh,Anthony,JRA Cycles,1:56:43,,243.71125088635,241.15600092294,
Expert Men 19-39,5,171927,Jonathan,Cummings,,1:58:01,,250,250.55656276032,
Expert Men 19-39,6,115537,Matt,Bettencourt,Team Spark,1:59:04,,271.49250973373,259.9571245977,
Expert Men 19-39,7,115208,Matt,Burke,Bikeworks-SVC,2:00:10,,281.35833307091,269.35768643508,
Expert Men 19-39,8,167263,Jacob,Margulies,Paradise Sports,2:03:32,,308.10681168678,278.75824827246,
Expert Men 19-39,9,679,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,2:04:55,,290.28556910561,288.15881010984,
Expert Men 19-39,10,6933,Bill,Kenney,,1:21:29,,207.396404497,297.55937194722,
Expert Men 40-49,1,506,Amos,Brumble,,1:48:30,,220.42461909245,208.15140868812,
Expert Men 40-49,2,23573,Kevin,Sweeney,B2C2,1:50:13,,223.18226537161,218.34223138347,
Expert Men 40-49,3,19101,Brian,Hughes,Fast Splits,1:50:43,,255.36040438067,228.53305407883,
Expert Men 40-49,4,152162,Charles,Khoury,Scottee's Westport Bicycle,1:54:27,,293.76658730589,238.72387677418,
Expert Men 40-49,5,115589,Brig,Currie,Spin arts cycling,1:55:43,,256.10936091167,248.91469946954,
Expert Men 40-49,6,117814,Vladimir,Capka,Riverside Racing,1:56:55,,257.29506060078,259.10552216489,
Expert Men 40-49,7,119183,Travis,Voyer,Bicycle Express Racing,1:58:14,,262.32854954219,269.29634486024,
Expert Men 40-49,8,133760,Dan,Desmarais,Scottee's Westport Bicycle,1:58:17,,307.63303448217,279.4871675556,
Expert Men 40-49,9,117696,John,Kinnee,,2:00:00,,228.9148797334,289.67799025095,
Expert Men 40-49,10,115221,Kenny,Fries,Scottee's Westport Bicycle,2:01:01,,289.67799025095,299.86881294631,
Expert Men 40-49,11,1613,Ron,Colavolpe,Portland Velo Club,2:02:27,,271.61452779511,310.05963564166,
Expert Men 40-49,12,115217,Lucas,Provost,BZ RIDERS/caperacing.com,2:02:28,,310.07132642937,320.25045833701,
Expert Men 40-49,13,45001,Robert,Mooney,Class Act Racing,2:03:09,,305.08938270702,330.44128103237,
Expert Men 40-49,14,121395,Oscar,Purwin,Minuteman Road Club,2:03:20,,295.59410206298,340.63210372772,
Expert Men 40-49,15,156816,Steven,Mcnally,SVC/Bikeworks,2:16:15,,423.43419484583,350.82292642308,
Expert Men 40-49,16,115592,Philip,Parrish,Bicycle Express Racing,2:18:45,,321.95327197706,361.01374911843,
Expert Men 40-49,17,171363,Scot,Kudron,,2:28:08,,391.02515443472,371.20457181379,
Expert Men 50+,1,4656,Michael,Rowell,Bikeway Source Racing,1:51:13,,225.02703948678,197.53804561113,
Expert Men 50+,2,104164,Matt,Germon,Bicycle Express Racing,1:52:56,,239.21510835457,214.61503800928,
Expert Men 50+,3,16736,Scott,Martin,Scottee's Westport Bicycle,1:53:30,,211.80291161247,231.69203040742,
Expert Men 50+,4,115549,Richard,Pirro,NEXT,1:54:07,,232.95095431559,248.76902280557,
Expert Men 50+,5,400,Bob,Bisson,Spin Arts Cycling,38:48,,293.85156452844,265.84601520371,
Expert Men 50+,6,4527,Aaron,Millett,riverside racing,1:57:56,,308.92483645586,282.92300760186,
Expert Men 50+,7,117775,Alexis,Arapoff,BMB Racing,2:03:40,,303.02807152585,300,
Expert Men 50+,8,133758,Ruy,Ferreira,Scottee's Westport Bicycle,2:04:01,,317.83846152329,317.07699239814,
Expert Men 50+,9,2163,Chris,Borrello,Union cycle,2:04:01,,300,334.15398479629,
Expert Men 50+,10,151804,Jim,Dowd,Bikeworks Svc Swansea Velo Club,2:06:34,,332.2299423437,351.23097719443,
Expert Men 50+,11,85281,William,Paredes,Blue Hills Cycling Club,2:07:22,,326.18423931315,368.30796959258,
Expert Men 50+,12,142079,Donald,Chiulli,,2:11:29,,300,385.38496199072,
Expert Men 50+,13,182088,David,Chesley,,2:19:30,,300,402.46195438887,
Expert Men 60+,1,134363,Thomas,Sullivan,State 9 Racing p/b Vittoria,2:07:53,,,,
Expert Men 60+,2,3083,Normand,Collard,BMB Racing,2:08:23,,,,
Expert Men 60+,3,103719,John,Adamik,RIVERSIDE RACING,2:09:32,,,,
Expert Men 60+,4,22183,Steve,Arsenault,,2:13:11,,,,
Expert Men 60+,5,77711,Derek,Griggs,Recycled Sports,2:22:18,,,,
Expert Men Under 19,1,135496,Liam,Foley,Riverside Racing,1:54:58,,,,
Expert Men Under 19,2,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,1:57:42,,,,
Expert Men Under 19,3,149797,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,2:06:51,,,,
Expert Men Under 19,4,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,2:06:52,,,,
Expert Men Under 19,5,144132,Gavin,O'neil,Riverside Racing,2:13:50,,,,
Expert Women 19-39,1,149718,Sara,Hunt,Stage 1 Cycling /Airline Cycles,2:18:08,,,,
Expert Women 19-39,2,164890,Erin,Abrahams,,2:21:36,,,,
Expert Women 19-39,3,163313,Kristin,Motley,Bicycle Express Racing,2:26:45,,,,
Expert Women 40+,1,41635,Christine,Hall,State 9 Racing p/b Vittoria,2:24:24,,,,
Expert Women 40+,2,52526,Sharon,Sloan,B2C2 p/b JRA Cycles,2:31:38,,,,
Expert Women 40+,3,139682,Nathalie,Poirier,Sunapee/Buchika’s/Canary Systems,2:32:14,,,,
Expert Women 40+,4,171926,Molly,Tyson,,2:54:37,,,,
Fat Bike Open,1,70978,Sean,Frodyma,SVC/Bikeworks,1:17:51,,285.00430335087,274.4181955701,
Fat Bike Open,2,165759,Erik,Sojka,Bikeworks SVC,1:19:54,,244.7336904781,310.9965468556,
Fat Bike Open,3,117759,Mark,Frias,Team Spark,1:27:47,,384.98932473804,347.57489814109,
Fat Bike Open,4,111223,Shawn,Kelly,team brewery ommegang,1:33:41,,450,384.15324942658,
Fat Bike Open,5,105230,Steve,Hall,@thedirtroadie,1:39:24,,383.31717411512,420.73160071208,
Fat Bike Open,6,182085,Patrick,Donahue,,2:00:52,,450,457.30995199757,
Novice Men 19-39,1,180179,David,Diehl,,41:41,,450,372.62351956017,
Novice Men 19-39,2,181044,Daniel,Kosuk,,41:46,,450,382.29557961515,
Novice Men 19-39,3,181552,Christian,Kishida,,44:06,,450,391.96763967013,
Novice Men 19-39,4,144143,Eliot,Fontaine,Fritz's bike shop,44:42,,415.14183374178,401.63969972511,
Novice Men 19-39,5,33093,Andrew,Huff,Pedal Power,46:34,,410.0955336945,411.31175978009,
Novice Men 19-39,6,152652,Davis,Franklin,B2C2 P/B JRA Cycles,47:09,,420.15373263889,420.98381983506,
Novice Men 19-39,7,163181,Preston,Sanford,Minuteman Road Club,48:34,,446.25,430.65587989004,
Novice Men 19-39,8,4903,Anthony,Castiglia,,50:58,,450,440.32793994502,
Novice Men 19-39,9,182094,Jarad,Dewolfe,,51:52,,450,450,
Novice Men 19-39,10,169918,Nicholas,Snow,,51:57,,450,459.67206005498,
Novice Men 19-39,11,181557,Donald,Alcombright,,53:06,,450,469.34412010996,
Novice Men 19-39,12,3799,Michael,Medeiros,Russo Racing / Bikeworks,55:47,,402.5,479.01618016494,
Novice Men 19-39,13,170473,Jonathan,Daige,Thin Blue Ride,57:34,,450,488.68824021991,
Novice Men 19-39,14,182095,Camron,Willey,,58:10,,450,498.36030027489,
Novice Men 19-39,15,182096,Andrew,Bshara,,58:32,,450,508.03236032987,
Novice Men 19-39,16,182097,Joshua,Grabert,,1:07:51,,450,517.70442038485,
Novice Men 40+,1,6510,Ian,Stratton,Minuteman Road Club,40:19,,450,372.71805761923,
Novice Men 40+,2,144136,Daniel,Merrill,Fritz’s Bicycle Shop,43:35,,367.96057326387,383.7583351022,
Novice Men 40+,3,100041,Martin,Senecal,Competitive Edge Racing Team,43:59,,415.47549747964,394.79861258516,
Novice Men 40+,4,115255,Steve,Doty,SVC/Bikeworks,44:00,,453.89974945626,405.83889006813,
Novice Men 40+,5,121586,Brian,Barnes,,46:58,,450,416.8791675511,
Novice Men 40+,6,150940,Jim,Pisinski,Blue Hills Cycling Club,48:40,,413.61149552633,427.91944503407,
Novice Men 40+,7,152198,Marcello,Louro,Swamp Yankees,48:58,,460.53914179005,438.95972251703,
Novice Men 40+,8,182107,Denny,Anderson,,49:07,,450,450,
Novice Men 40+,9,165778,David,Gendreau,,49:39,,439.53420807933,461.04027748297,
Novice Men 40+,10,181562,Alex,Krantz,,50:58,,450,472.08055496593,
Novice Men 40+,11,182108,Jeremy,Duff,,52:47,,450,483.1208324489,
Novice Men 40+,12,171446,Chris,Whitty,Site-Ready Materials & Recycling,53:28,,480.42048503391,494.16110993187,
Novice Men 40+,13,32554,Corey,Anderson,,1:05:25,,450,505.20138741484,
Novice Men 40+,14,117761,Robert,O'flaherty,,1:09:57,,517.31332178461,516.2416648978,
Novice Men 40+,15,180183,Mark,Sanita,Boro Manufacturing Solutions,1:23:42,,501.72722638102,527.28194238077,
Novice Men 50+,1,171953,Paul,Servais,,46:46,,,,
Novice Men 50+,2,181567,Paul,Kosciuszek,,47:13,,,,
Novice Men 50+,3,182102,Jim,Medeiros,,51:38,,,,
Novice Men 50+,4,164912,Stefan,Steyn,Tubeless Enabled,55:07,,,,
Novice Men 60+,1,182103,David,Mcaleer,,53:01,,,,
Novice Men Under 15,1,177812,Ty,Stephens,,45:26,,550,473.98519095833,
Novice Men Under 15,2,177811,Zachary,Amelotte,Big Ringers,47:15,,550,492.98889321875,
Novice Men Under 15,3,155458,Landon,Hughes,Bobcats,50:54,,479.95063652777,511.99259547917,
Novice Men Under 15,4,182098,Josh,Pease,,58:21,,550,530.99629773958,
Novice Men Under 15,5,169930,Tristan,Healey,Swamp Yankees,59:54,,511.03332464681,550,
Novice Men Under 15,6,181551,John,Nicolo,,1:06:51,,550,569.00370226042,
Novice Men Under 15,7,181550,Ryan,Ridley,,1:14:49,,550,588.00740452083,
Novice Men Under 15,8,181500,Liam,Goff,Swamp Yankees,1:29:09,,550,607.01110678125,
Novice Men Under 15,9,166605,Reid,Purwin,Minuteman Road Club,1:47:07,,747.5,626.01480904167,
Novice Men Under 19,1,78394,Cameron,Smith,Southcoast Swamp Yankees,41:32,,380.80932665839,365.93825910885,
Novice Men Under 19,2,171946,Marcello,V. louro,Swamp Yankees,42:51,,415.62937686833,382.27218221603,
Novice Men Under 19,3,155462,Martin,Tripp,Foxboro Militia,43:56,,430.7016706969,398.60610532321,
Novice Men Under 19,4,155460,Aidan,Blake,SPARK BRS/ NEHSCA Bobcats,47:43,,445.21574928952,414.94002843039,
Novice Men Under 19,5,182099,Derek,Farwell,,48:53,,450,431.27395153758,
Novice Men Under 19,6,165980,Richard,Vickery,,55:36,,450,447.60787464476,
Novice Men Under 19,7,164872,Palmer,Clingman,,55:45,,432.471282688,463.94179775194,
Novice Men Under 19,8,182100,Liam,Mcmahon,Bobcats,57:47,,450,480.27572085912,
Novice Men Under 19,9,182101,Caleb,Kirkham,,57:58,,450,496.60964396631,
Novice Men Under 19,10,181416,Evan,Servais,,1:05:12,,450,512.94356707349,
Novice Women 19-39,1,178906,Nichole,Korn,Land Air Ibis,50:37,,,,
Novice Women 19-39,2,164668,Lizz,Barber,Clark Brothers Racing,54:11,,,,
Novice Women 40+,1,182109,Margaret,Kosmala,,50:53,,600,513.61039434875,
Novice Women 40+,2,164910,Andrea,Laplume,SVC/Bikeworks,53:36,,527.03464782917,539.90692956583,
Novice Women 40+,3,171489,Leslie,Riding,Sheldonville Bicycle Repair,1:02:30,,585,566.20346478292,
Novice Women 40+,4,182110,Kellie,Dewar,Team Spark,1:05:02,,600,592.5,
Novice Women 40+,5,182111,Denise,Champney,Big River Big Ringers,1:05:43,,600,618.79653521708,
Novice Women 40+,6,164910,Andrea,Laplume,,5:58:18,,527.03464782917,645.09307043417,
Novice Women Under 15,1,155481,Rose,Tripp,Foxboro Militia,49:54,,,,
Novice Women Under 15,2,165779,Madeline,Sojka,South Coast Swamp Yankees,54:42,,,,
Novice Women Under 15,3,169931,Natalie,Champney,AP Junior Development p/b Corner Cycle,1:06:54,,,,
Novice Women Under 19,1,152201,Julia,Louro,Swamp Yankees,46:44,,,,
Open Men,1,5860,Cooper,Willsey,Bicycle Express Racing,1:38:08,,156.3736808309,150.33197746646,
Open Men,2,85119,Andy,Scott,Riverside Racing,1:40:17,,180.91885913904,158.49445874417,
Open Men,3,131998,Robert,Nash,Team Spark,1:41:08,,172.05475751136,166.65694002187,
Open Men,4,135531,Chris,Mehlman,B2C2 p/b JRA Cycles,1:43:19,,273.18390528203,174.81942129958,
Open Men,5,86027,Neal,Burton,Team DSO Mfg.-ERRACE,1:43:54,,177.60983323122,182.98190257729,
Open Men,6,487,Jake,Hollenbach,,1:45:24,,187.61657704604,191.144383855,
Open Men,7,18592,Matthew,Green,Bicycle Express Racing,1:45:27,,188.15548372968,199.3068651327,
Open Men,8,155239,Bobby,Farrell,Flying Wombats,1:46:43,,273.62657395812,207.46934641041,
Open Men,9,155246,Jake,Korn,Land Air Ibis,1:46:44,,216.05798882846,215.63182768812,
Open Men,10,149794,Jacob,Robertson,State 9 Racing p/b Vittoria,1:47:14,,204.58238245016,223.79430896582,
Open Men,11,143334,Brad,Farrell,Flying Wombats,1:48:28,,232.69852065376,231.95679024353,
Open Men,12,151801,Logan,Kasper,Peak racing/Pactimo/Vallybike&ski,1:49:31,,213.35941942536,240.11927152124,
Open Men,13,92297,Andrew,Nicholas,BCA Linen,1:50:17,,223.79430896582,248.28175279894,
Open Men,14,115474,Carson,Beard,Bicycle Express Racing,1:51:40,,345.43401435392,256.44423407665,
Open Men,15,151834,Nathan,Colavolpe,Portland Velo Club,1:52:16,,310.40799781428,264.60671535436,
Open Men,16,121514,Justin,Clark,State 9 Racing p/b Vittoria,1:52:28,,279.10685316259,272.76919663206,
Open Men,17,94752,Richard,Tortorici iii,R-Cubed,1:54:41,,243.72789315636,280.93167790977,
Open Men,18,171332,Chris,Graveline,,2:20:16,,333.42105263158,289.09415918748,
Open Men,19,155244,John,Sumner,Bikeman,2:26:36,,365.0489199577,297.25664046519,
Open Women,1,122622,Danielle,Power,Blue Hills Cycling,2:09:56,,433.6694341691,330.27231023615,
Open Women,2,164679,Rhys,Niesen,Rhys May Jewelry,2:15:20,,333.57602929698,346.28229092569,
Open Women,3,115574,Kelly,Ault,Bicycle Express Racing,2:16:48,,333.6622373211,362.29227161523,
Open Women,4,105645,Melissa,Gawron,BikeReg | Share Coffee,2:19:54,,473.72125585384,378.30225230477,
Open Women,5,130938,Katherine,Rusch,Ten Speed Spokes,2:27:12,,422.94226728843,394.3122329943,
Open Women,6,94850,Kimberly,Milton,R-Cubed,2:46:09,,263.48397130139,410.32221368384,
Sport Men 19-39,1,181051,Andy,Weigel,,1:18:22,,350,299.03760849428,
Sport Men 19-39,2,163594,Taylor,Dundas,545 Velo,1:19:51,,350,303.88636819676,
Sport Men 19-39,3,41020,Trevor,Bouchard,,1:20:11,,381.1039434875,308.73512789923,
Sport Men 19-39,4,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,1:22:31,,355.42685350924,313.5838876017,
Sport Men 19-39,5,182089,Jake,Pinhancos,,1:23:38,,350,318.43264730417,
Sport Men 19-39,6,98025,Derek,Skillings,State 9 Racing p/b Vittoria,1:24:29,,307.06517365008,323.28140700665,
Sport Men 19-39,7,132315,Ryley,Newton,,1:25:08,,336.93143504197,328.13016670912,
Sport Men 19-39,8,182090,Eril,Doherty,,1:27:08,,350,332.97892641159,
Sport Men 19-39,9,117800,Joshua,Barber,Tri-City Bicycles #4,1:27:28,,360.3965603058,337.82768611406,
Sport Men 19-39,10,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,1:28:38,,354.74793044296,342.67644581654,
Sport Men 19-39,11,178836,Jon,Doyle,,1:29:34,,321.80192088661,347.52520551901,
Sport Men 19-39,12,178970,Patrick,O'sullivan,Keep It Tight,1:29:48,,390,352.37396522148,
Sport Men 19-39,13,170419,Jonathan,Foster,,1:30:41,,358.45942373402,357.22272492395,
Sport Men 19-39,14,153771,Graham,Heagy,,1:30:47,,361.42695969296,362.07148462643,
Sport Men 19-39,15,182091,Vinnie,Galatro,,1:30:49,,350,366.9202443289,
Sport Men 19-39,16,171337,Ian,Lemke,EABODirt,1:32:19,,369.34210526316,371.76900403137,
Sport Men 19-39,17,171936,Thomas,Braman,,1:32:24,,350,376.61776373384,
Sport Men 19-39,18,182092,Luke,Brassard,,1:32:43,,350,381.46652343632,
Sport Men 19-39,19,158042,Noah,Allen,,1:34:40,,385.875,386.31528313879,
Sport Men 19-39,20,138641,Nathan,Johnston,SCOTTEE'S WESTPORT BICYCLE,1:35:42,,381.32905807867,391.16404284126,
Sport Men 19-39,21,163468,Michael,Faucher,,1:46:14,,381.69307649374,396.01280254373,
Sport Men 19-39,22,42853,David,Butcher,Direct Expansion Solutions,1:01:59,,350,400.86156224621,
Sport Men 40-49,1,30641,Jake,Allegrini,Corner Cycle,1:19:29,,350,293.20931670598,
Sport Men 40-49,2,148630,Q,Jones,Team Brewery Ommegang,1:19:32,,350,300.60767717528,
Sport Men 40-49,3,149757,Wayne,Reavill,Class Act Racing,1:19:53,,334.85641190345,308.00603764458,
Sport Men 40-49,4,165214,Mike,Driscoll,,1:25:28,,380.25732737604,315.40439811388,
Sport Men 40-49,5,152210,Jason,Dubuc,,1:26:42,,328.91140976207,322.80275858318,
Sport Men 40-49,6,164858,Dan,Lehane,SVC/Bikeworks,1:27:24,,358.07707474665,330.20111905248,
Sport Men 40-49,7,119709,Aaron,Levangie,,1:28:00,,368.12748704602,337.59947952178,
Sport Men 40-49,8,115616,Gary,Eleniefsky,Scottees Westport Bicycle,1:28:23,,337.88398543003,344.99783999107,
Sport Men 40-49,9,115496,Jason,Albert,,1:28:27,,357.42136263837,352.39620046037,
Sport Men 40-49,10,182093,Matt,Burdge,,1:28:28,,350,359.79456092967,
Sport Men 40-49,11,122444,Darren,Norton,,1:29:28,,367.19292139897,367.19292139897,
Sport Men 40-49,12,72725,Chris,Allen,,1:30:47,,445.78125,374.59128186827,
Sport Men 40-49,13,2381,Christopher,White,CYCLONAUTS,1:32:24,,375.11051224498,381.98964233757,
Sport Men 40-49,14,165339,Randy,Boneta,Blue Collar Racing,1:34:16,,389.82110132487,389.38800280687,
Sport Men 40-49,15,52955,Evan,Goldberg,,1:34:23,,378.23329066216,396.78636327617,
Sport Men 40-49,16,140677,Joshua,Green,Pedal Power,1:34:24,,350,404.18472374547,
Sport Men 40-49,17,19433,Craig,Blake,SPARK BRS/ NEHSCA BOBCATS,1:35:37,,397.03178477715,411.58308421477,
Sport Men 40-49,18,121891,Brian,Sanita,Class Act Racing,1:35:40,,435.3797449259,418.98144468407,
Sport Men 40-49,19,138158,Ted,Treanor,,1:37:40,,412.12829603932,426.37980515337,
Sport Men 40-49,20,122406,Dan,Moheban,,1:42:37,,394.08374580445,433.77816562267,
Sport Men 40-49,21,15899,Kevin,Johnson,,1:56:36,,350,441.17652609197,
Sport Men 50+,1,79654,Gary,Parece,Arc en Ciel,1:18:17,,286.35013312083,286.35013312083,
Sport Men 50+,2,133763,John,Nafis,Stage 1 Airline Cycles,1:18:59,,305.2047995299,297.81553469007,
Sport Men 50+,3,115604,Michael,Condon,Minuteman Road Club,1:19:42,,356.71059635252,308.96947450421,
Sport Men 50+,4,152173,Jeffrey,Gonsalves,Scottee's Westport Bicycle,1:20:15,,349.83140956206,320.12341431834,
Sport Men 50+,5,158032,William,Daley,,1:24:33,,376.60187439361,331.27735413248,
Sport Men 50+,6,143446,Blair,Deale,Bicycle Express,1:25:32,,356.30870364085,342.43129394662,
Sport Men 50+,7,165783,Ron,Iacovelli,,1:25:50,,344.15563017664,353.58523376075,
Sport Men 50+,8,137337,Chris,Demars,Team 43,1:28:56,,388.13547893692,364.73917357489,
Sport Men 50+,9,165785,Dean,Whitney,,1:30:26,,445.03073760798,375.89311338902,
Sport Men 50+,10,164872,Palmer,Clingman,Scottee’s  Westport bikes,1:31:26,,432.471282688,387.04705320316,
Sport Men 50+,11,158031,Joseph,Boivin,,1:31:39,,411.46264741054,398.2009930173,
Sport Men 50+,12,158070,Jason,Carleton,Steve The Bike Guy,1:32:43,,458.68168276692,409.35493283143,
Sport Men 50+,13,3062,Eric,Brassell,545 Velo,1:33:03,,492.02752189288,420.50887264557,
Sport Men 50+,14,100774,Shannon,Surdam,Greenfield Trails Association,1:35:21,,355.39669814653,431.6628124597,
Sport Men 50+,15,137456,Stephen,Clark,,1:37:16,,482.45019254807,442.81675227384,
Sport Men 50+,16,102841,Edward,Dishong,,1:38:26,,420.20678996439,453.97069208797,
Sport Men 50+,17,171442,John,Lundy,,1:38:29,,463.82749319723,465.12463190211,
Sport Men 50+,18,164899,Charles,Gerbrands,,1:39:09,,468.76461855827,476.27857171625,
Sport Men 50+,19,182113,Bill,Cabeceiras,,1:42:08,,400,487.43251153038,
Sport Men 50+,20,115523,Scott,Nolan,,1:42:57,,428.40954427953,498.58645134452,
Sport Men 50+,21,122411,Bill,Penton,,1:44:31,,407.24721825233,509.74039115865,
Sport Men 50+,22,136600,David,Bancroft,Team Spark,1:46:23,,481.33826294529,520.89433097279,
Sport Men 60+,1,20590,David,Waltz,545 Velo,1:24:51,,320.7395841453,320.7395841453,
Sport Men 60+,2,117781,Don,Gonzales,,1:27:33,,355.59211616986,354.1545450407,
Sport Men 60+,3,164669,Steve,Provins,State 9 Racing p/b Vittoria,1:35:48,,396.5238123019,386.45243629628,
Sport Men 60+,4,6967,Tom,Doucette,NEBC p/b Cycle Loft,1:42:53,,440.97684280181,418.75032755186,
Sport Men 60+,5,284,Victor,Cillis,Cape cod racing,1:47:11,,454.79833149838,451.04821880744,
Sport Men 60+,6,149822,Timothy,Lyons,Scottee’s Westport Bicycle,1:47:39,,450,483.34611006302,
Sport Men Under 19,1,133651,Geo,Mottram,Sherpa,1:21:14,,,,
Sport Men Under 19,2,166606,Sean,Patch,Seacoast Velo Racing,1:21:26,,,,
Sport Men Under 19,3,181422,Brayden,Webster,Scottie’s Westport Cycles,1:28:13,,,,
Sport Men Under 19,4,143447,Owen,Deale,Bicycle Express,1:29:47,,,,
Sport Women 19-39,1,178991,Monica,Kenney,,1:29:30,,500,460.89067760126,
Sport Women 19-39,2,74284,Anne,Raymond,B2C2 p/b JRA Cycles,1:41:05,,500,486.02787129113,
Sport Women 19-39,3,135507,Denise,Butler,Honey Stinger Hive,1:41:07,,536.30225867087,511.165064981,
Sport Women 19-39,4,178907,Athena,Moore,B2C2 p/b JRA Cycles,1:48:22,,540,536.30225867087,
Sport Women 19-39,5,89446,Darcey,Moore,B2C2 p/b JRA cycles,1:57:23,,623.39192666598,561.43945236074,
Sport Women 19-39,6,139721,Heather,Kilduff,Bike Zone Cape Cod,2:02:10,,580.25464653946,586.57664605061,
Sport Women 19-39,7,182086,Emily,Sotomayor,,2:31:01,,500,611.71383974048,
Sport Women 40+,1,117733,Lauren,Coscia,R Cubed,1:37:43,,484.28909439594,457.28672831878,
Sport Women 40+,2,115248,Sally,Mcinnis,JRA Cycles,1:42:14,,500,483.44548594549,
Sport Women 40+,3,89505,Kelly,Foss,SVC/Bikeworks,1:47:40,,540,509.6042435722,
Sport Women 40+,4,149721,Christine,Makris,Benidorm Bikes,1:50:20,,588.22037514986,535.76300119891,
Sport Women 40+,5,158047,Pam,Clark,,1:58:52,,535.76300119891,561.92175882562,
Sport Women 40+,6,124986,Amanda,Resch,Northampton Bicycle Racing,2:09:32,,582.28885428846,588.08051645232,
Sport Women 40+,7,182087,Susan,Clavin,Baystate Triathlon team,2:29:53,,500,614.23927407903,
Zanconato Singlespeed Men,1,105580,Jack,Perry,Team Spork,1:54:54,,,,
Zanconato Singlespeed Men,2,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,1:55:01,,,,
Zanconato Singlespeed Men,3,149790,Seamus,Woods,Bixboys,1:55:43,,,,
Zanconato Singlespeed Men,4,121875,Ted,Yobaccio,Blue Hills Cycling Club,2:08:17,,,,
Zanconato Singlespeed Men,5,20905,Jason,Selwitz,,2:39:44,,,,
Zanconato Singlespeed Women,1,151846,Judy,Surdam,Greenfield Trails Association,2:42:24,,,,
