Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3/4,1,28959,John f,King,Pro Pedals,,,350,298.64466666667,
Cat. 3/4,2,30397,Dean,Neistat,,,271337,350,305.56908333333,
Cat. 3/4,3,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,408.24,312.4935,
Cat. 3/4,4,5254,Justin,Cupples,Breakawaybikes.com-IFRACTAL,,279918,354.04,319.41791666667,
Cat. 3/4,5,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,286.51,326.34233333333,
Cat. 3/4,6,2779,Anthony,D'alicandro,Pro Pedals Bike Shop-Team Express,,168723,260.47779965421,333.26675,
Cat. 3/4,7,6051,Stephen,Moore,,,241618,295.48380208333,340.19116666667,
Cat. 3/4,8,21998,John,Hekl,Summit Cycling/D&Q,,293311,453.60857634676,347.11558333333,
Cat. 3/4,9,26917,George,Kniaz,Action Wheels / Viking Yachts / CC Evesham,,78536,399.87233333333,354.04,
Cat. 3/4,10,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,431.91,360.96441666667,
Cat. 3/4,11,2603,Mark,Cowin,,,192230,401.37,367.88883333333,
Cat. 3/4,12,30398,Joesph,Petricci,,,,350,374.81325,
Cat. 3/4,13,2741,Otto,Sanchez,,,188223,267.26,381.73766666667,
Cat. 3/4,14,2720,Todd,Lippin,,,225197,365.54,388.66208333333,
Cat. 3/4,15,28730,William,Reagan,Pro Pedals,,29307,350,395.5865,
Cat. 3/4,16,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,447.5,402.51091666667,
Cat. 3/4,17,2834,James,Flaherty,Pro Pedals,,228774,439.62,409.43533333333,
Cat. 4/5,1,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,300534,443.67925866557,380.70912328858,
Cat. 4/5,2,30397,Dean,Neistat,,,271337,450,386.03919072792,
Cat. 4/5,3,14881,Ryan,Brennan,Boss Racing,,297901,393.78676375948,391.36925816726,
Cat. 4/5,4,21998,John,Hekl,Summit Cycling/D&Q,,293311,453.60857634676,396.6993256066,
Cat. 4/5,5,29768,Eric,Danver,Pro Pedals,,323144,450,402.02939304594,
Cat. 4/5,6,30401,Ed,Figaniak,Boss Racing,,119124,450,407.35946048528,
Cat. 4/5,7,30402,Paul,Wengg,,,,450,412.68952792462,
Cat. 4/5,8,25401,Paul,Soernssen,pro pedals,,345902,386.58269113536,418.01959536396,
Cat. 4/5,9,19425,Steven r.,Garcia,Cycles 54/YSG Racing,,283856,403.32,423.3496628033,
Cat. 4/5,10,28725,Todd,Giese,Pro Pedals,,333376,450,428.67973024264,
Cat. 4/5,11,28730,William,Reagan,Pro Pedals,,29307,450,434.00979768198,
Cat. 4/5,12,28720,Michael,Borda,Action Wheels/Viking Yachts/ CC Evesham,,333486,450,439.33986512132,
Cat. 4/5,13,28748,Frank,Mayer,Action Wheels/ Viking Yachts/ CC Evesham,,333232,450,444.66993256066,
Cat. 4/5,14,25678,Shaun,Gormley,Chester County Velo,,310455,457.0018737815,450,
Cat. 4/5,15,26917,George,Kniaz,Action Wheels / Viking Yachts / CC Evesham,,78536,399.87233333333,455.33006743934,
Cat. 4/5,16,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,431.91,460.66013487868,
Cat. 4/5,17,18496,Thomas,Waltz,,,213498,388.56518798552,465.99020231802,
Cat. 4/5,18,25412,David,Mcginn,Bicycle Therapy,,318212,522.16,471.32026975736,
Cat. 4/5,19,30403,James,Aspars,,,,450,476.6503371967,
Cat. 4/5,20,29772,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,,279350,450,481.98040463604,
Cat. 4/5,21,28729,Kyle,Ondy,Boss Racing,,293564,450,487.31047207538,
Cat. 4/5,22,25408,Dave,Tomlinson,pro pedals,,,481.70865443232,492.64053951472,
Cat. 4/5,23,28732,Kevin,Boulden,Action Wheels / Viking Yachts / CC Evesham,,319756,450,497.97060695406,
Cat. 4/5,24,28739,Scott,Land,Actions Wheels/Viking Yachts/CC Evesham,,267734,450,503.3006743934,
Cat. 4/5,25,28723,Joseph,Shepherd,Cape Atlantic Racing/ Beaconcycling.com,,300346,450,508.63074183274,
Cat. 4/5,26,28743,Kyle,Townsend,Cape Atlantic Racing/ Beaconcycling.com,,314598,450,513.96080927208,
Elite 1/2/3,1,12334,Shawn,Teske,PRO PEDALS,,35249,252.62,243.38624912162,
Elite 1/2/3,2,9258,Nicholas,Maimone,Tri_State Velo,,246414,238.41,255.88624912162,
Elite 1/2/3,3,1385,David,Hudson,Mambo Kings Racing/D&Q,,17010,320.25749707207,268.38624912162,
Elite 1/2/3,4,12344,Richard,Owens,Pro Pedals Team Express,,221918,247.55,280.88624912162,
Elite 1/2/3,5,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,250.53,293.38624912162,
Elite 1/2/3,6,20803,Kieth,Davies,Mambo Kings Racing/D&Q,,,238.26958928271,305.88624912162,
Elite 1/2/3,7,18534,Ron,Short,Pro Pedals,,110951,349.62,318.38624912162,
Elite 1/2/3,8,12350,David,Ebling,Altra Motion,,284034,292.59,330.88624912162,
Masters 35+,1,30399,Jim,Mauroff,,,,300,273.57396465702,
Masters 35+,2,2720,Todd,Lippin,,,225197,365.54,279.4943266602,
Masters 35+,3,5865,Keith,Davies,,,51369,327.93,285.41468866339,
Masters 35+,4,2598,David,Beaudry,,,217802,337.62516937771,291.33505066657,
Masters 35+,5,12350,David,Ebling,,,284034,292.59,297.25541266975,
Masters 35+,6,2603,Mark,Cowin,,,192230,401.37,303.17577467294,
Masters 35+,7,30398,Joesph,Petricci,,,,300,309.09613667612,
Masters 35+,8,12344,Richard,Owens,,,221918,247.55,315.0164986793,
Masters 35+,9,30400,David,Teagus,,,,300,320.93686068249,
Masters 35+,10,22027,Doug,Morris,,,268018,411.97,326.85722268567,
Masters 35+,11,14869,Wade,Hess,,,16043,278.89,332.77758468886,
Masters 35+,12,21999,Frank,Ortiz,,,298136,514.7669630032,338.69794669204,
Masters 35+,13,12339,Eric,Wallenburg,,,64356,250.53,344.61830869522,
Masters 35+,14,2621,Bob,Jaggard,    pro pedals,,122022,418.3274,350.53867069841,
Masters 35+,15,2741,Otto,Sanchez,,,188223,267.26,356.45903270159,
Masters 35+,16,2834,James,Flaherty,,,228774,439.62,362.37939470477,
Masters 35+,17,12338,Jason,Bradley,,,72938,262.89,368.29975670796,
Masters 35+,18,9600,Roy,Simonson,,,242509,447.5,374.22011871114,
Masters 35+,19,15107,Randy,Inglis,,,,456.03,380.14048071433,
Masters 35+,20,2643,Ed,Peterson,,,205707,424.52,386.06084271751,
