Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Women 160-199,4,16,,
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,9,12,,
Cherry Pie Road Race,2007-02-18,Women 40+,3,7,,
Piece of Cake,2007-04-1,Masters Women 40+,4,10,,
Estacada Time Trial,2007-04-22,Masters Women 40-49,DNF,9,,
OBRA Team Time Trial Championship,2007-05-12,Masters Women 160-199,3,12,,
Salem Fairview Circuit Race,2007-07-8,Women 4,6,14,,
OBRA Criterium Championships,2007-08-12,Masters Women 30-39,4,7,,
Cherry Pie RR,2008-02-17,Women 40+,4,6,,
Mt. Tabor Series #3,2009-06-24,Masters Women,5,5,,
Mt. Tabor Series #4,2009-07-1,Masters Women,7,9,,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4 Masters,4,4,,
Banana Belt Series: Banana Belt 1,2010-02-28,Women Masters 40+,8,11,583,
Banana Belt Series: Banana Belt 3,2010-03-14,Women Masters 40+,4,8,,
Piece of Cake,2010-03-28,Women Masters 40+,5,8,,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,6,9,582.88954166667,
