First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Crespo,Frozen Four #4,2021-03-28,Wms,12,17,528.125,
Isabella,Crespo,Frozen Four #3,2021-03-21,Wms,17,22,534.09090909091,
Sadie,Rueckert,New Haven Grand Prix,2019-09-13,Women Junior  9-14,1,7,623.10882321922,
William,Rueckert,New Haven Grand Prix,2019-09-13,Men Junior  9-14,9,22,622.52408689757,
Nathaniel,Summers,New Haven Grand Prix,2019-09-13,Men Junior  9-14,10,22,634.56772459838,
Aidan,Brunetti,New Haven Grand Prix,2019-09-13,Men Junior  9-14,17,22,718.87318850406,
Alexander,Beck,New Haven Grand Prix,2019-09-13,Men Junior  15-18,11,26,491.96917948718,
Morgan,Rueckert,New Haven Grand Prix,2019-09-13,Men Cat 3/4,37,46,513.1519047619,
Nathaniel,Summers,Tokeneke Classic,2019-08-11,Junior  13-Sep,5,7,705.75959528635,
Sadie,Rueckert,Tokeneke Classic,2019-08-11,Women Cat 4/5,26,26,722.87271507309,
Nathaniel,Summers,El Fuego Plainville,2019-07-28,JR 10-14,6,12,630.54584541162,
Sadie,Rueckert,The Greenfield Criterium,2019-07-14,Women Junior  9-14,2,4,,
Sadie,Rueckert,The Greenfield Criterium,2019-07-14,Women Cat 4/5,999,23,734.0577113014,
Morgan,Rueckert,The Greenfield Criterium,2019-07-14,Men Cat 3/4,999,54,539.06865217391,
Alexander,Beck,Palmer Cycling Grand Prix,2019-06-29,Men 4,20,31,513.80541348123,
Morgan,Rueckert,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Alexander,Beck,CCNS Kermis,2019-06-14,Men Cat 4/5,999,53,573.35269857691,
Nathaniel,Summers,CCNS Kermis,2019-06-14,Men Junior  9-14,3,7,683.37129615784,
William,Rueckert,CCNS Kermis,2019-06-14,Men Junior  9-14,4,7,722.87640547504,
Sadie,Rueckert,CCNS Kermis,2019-06-14,Women Junior  9-14,1,4,,
Evelyn,F-kornbluh,CCNS Kermis,2019-06-14,Women Junior  9-14,2,4,,
Alexander,Beck,CCNS Kermis,2019-06-14,Men Junior  15-18,9,17,469.2798,
Morgan,Rueckert,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,34,42,468.90106349206,
Sadie,Rueckert,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,14,17,714.53871428571,
Alexander,Beck,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,13,19,512.1158,
Sadie,Rueckert,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Juniors  9-14,1,3,,
Nathaniel,Summers,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,5,12,646.8769,
Alexander,Beck,Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,9,9,533.37963333333,
