Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 14-Oct ,6,9,,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,19,19,800.89630989583,
Amphibious Assault,2010-06-5,Juniors 10-14,3,7,650.86898029514,
Chesapeake Criterium,2010-08-14,Juniors 10-14,10,17,693.08072976466,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women Junior 10-12 ,1,2,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior Women 10-14,1,1,,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,12,22,602.768,
Shamrock Criterium,2012-03-17,Mixed Juniors  ,6,11,602.769,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,3,5,,
Sleepy Hole Smackdown,2012-03-24,Women - Junior Women 10-14,3,3,,
Conquer The Canal TT,2012-03-31,Jr. Women             13-14,1,1,,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,8,17,506.43875874183,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 5 Junior 10-14,1,3,,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,4,12,524.95261666667,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,11,15,617.27853962655,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,9,21,499.57170222683,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,11,17,588.0191529939,
American Pride Criterium,2012-06-9,Women Cat 4  ,3,3,,
American Pride Criterium,2012-06-9,Women Junior  13-14,1,1,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,8,23,525.90628499912,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,19,23,630.63876793093,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,13,26,569.41471795411,
Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,7,9,644.25539644671,
Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,6,10,567.23,
Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,5,8,570.18159381432,
Franklin Omnium - RR,2012-07-15,Women 4/40+  ,7,11,591.23689898265,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,10,21,578.15326733224,
The Chesapeake Criterium,2012-08-11,Women  Junior 10-14,1,1,,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,13,16,552.33116666667,
The Chesapeake Criterium,2012-08-11,Women Cat 4  ,4,4,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,10,13,639.59746666667,
Sleepy Hole Smackdown,2013-03-17,Women Cat 4,1,3,,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,3,5,,
Langley Speedway Crit,2013-04-21,Women 3-4,9,14,592.16271695236,
James Beazell Wintergreen Ascent,2013-05-7,Men Junior Women 15-18,2,2,,
Blackbeard Criterium,2013-06-1,Mixed  Juniors 15 18,5,6,553.721,
Miller School Road Race,2013-07-28,JUNIOR 15-18 WOMEN,2,2,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,16,16,578.1444375,
