Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,85039,Tyler,Curtis,Team Mack Racing,,410856,361.53,320.54916666667,
Men Cat 1/2/3,2,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,,400799,389.45,330.76486776692,
Men Cat 1/2/3,3,142922,Hanwei,Wang,GP Velotek,,498858,380.37,340.98056886718,
Men Cat 1/2/3,4,57519,Justin,Bird,Team Mack Racing Assoc. LTD,,379185,357.4,351.19626996744,
Men Cat 1/2/3,5,146413,William,Henkhaus,quantum solutions intelligentsia,,535221,393.42,361.41197106769,
Men Cat 1/2/3,6,145903,Brock,Sell,Olathe Subaru Cycling,,520587,398.58,371.62767216795,
Men Cat 1/2/3,7,128556,Will,Peterson,GP VeloTek,,489826,412.29,381.8433732682,
Men Cat 1/2/3,8,136513,Asa,Black,Olathe Subaru Cycling,,438977,394.92,392.05907436846,
Men Cat 1/2/3,9,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,445.81,402.27477546872,
Men Cat 1/2/3,10,145128,Austin,Buttlar,787 Racing,,503332,419.87,412.49047656897,
Men Cat 1/2/3,DNP,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Cat 1/2/3,DNP,47031,Kurt,Wilson,KCBC Racing,,333590,,,
Men Cat 1/2/3,DNP,47117,Matt,Ledbetter,Work Together Cycling Solutions,,365848,,,
Men Cat 1/2/3,DNP,89281,James,Munsell,,,429621,,,
Men Cat 1/2/3,DNP,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,,,
Men Cat 1/2/3,DNP,46966,Kendall,Wiebe,GP VeloTek,,353500,,,
Men Cat 1/2/3,DNP,135300,John,Conrad,Team Kaos Cycling,,470624,,,
Men Cat 1/2/3,DNP,115793,Sam,Loring,Grip N Rip,,128569,,,
Men Cat 1/2/3,DNP,96741,Rob,White,Grip N Rip,,534884,,,
Men Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,449613,,,
Men Cat 1/2/3,DNP,92190,Michael,Morriss,KCBC Racing,,354392,,,
Men Cat 1/2/3,DNF,44477,Jay,Blankenship,,,179001,406.61,545.2945908723,
Men Cat 3/4,1,145128,Austin,Buttlar,787 Racing,,503332,419.87,353.3875,
Men Cat 3/4,2,187851,Tim,Mayo,Blue River Bicycle Club,,586034,381.57,358.26920454545,
Men Cat 3/4,3,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,445.81,363.15090909091,
Men Cat 3/4,4,96741,Rob,White,Grip N Rip,,534884,489.65,368.03261363636,
Men Cat 3/4,5,160422,Yi,Sun,Rule Five Racing,,552076,379.03,372.91431818182,
Men Cat 3/4,6,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,405.45,377.79602272727,
Men Cat 3/4,7,135300,John,Conrad,Team Kaos Cycling,,470624,422.70617766923,382.67772727273,
Men Cat 3/4,8,133482,Andrew,Escandon,GP VeloTek,,449613,467.15,387.55943181818,
Men Cat 3/4,DNP,90934,Marianne,Melling,GP VeloTek,,424982,,,
Men Cat 3/4,9,47031,Kurt,Wilson,KCBC Racing,,333590,436.47,392.44113636364,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Men Cat 3/4,DNP,53171,Joseph,Savoie,Omaha Velo,,170992,,,
Men Cat 3/4,DNP,127220,Kevin,Tempel,KCBC Racing,,290142,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,KCBC Racing,,290426,,,
Men Cat 3/4,DNP,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,,,
Men Cat 3/4,DNP,162206,Chris,Mikesell,GP Velotek,,551240,,,
Men Cat 3/4,DNP,169453,Jason,Chase,Move Up Off-Road,,544606,,,
Men Cat 3/4,DNP,166037,Jesse,Stein,Manhattan Project,,554012,,,
Men Cat 3/4,DNP,73007,Nick,Braunjankovich,Manhattan Project,,396830,,,
Men Cat 3/4,DNP,30531,Armando,Sanchez,,,196102,,,
Men Cat 3/4,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 3/4,DNP,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,,,
Men Cat 3/4,DNP,105732,Danny,Roos,GTG Racing,,454587,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Bicycle Shack Racing,,257088,,,
Men Cat 3/4,DNP,74197,John,Field,KCBC Racing,,396010,,,
Men Cat 3/4,DNP,174613,Brent,Lind,GP VeloTek,,570032,,,
Men Cat 3/4,DNP,174612,Robert,Florence,GP VeloTek,,561448,,,
Men Cat 3/4,DNP,46966,Kendall,Wiebe,GP VeloTek,,353500,,,
Men Cat 3/4,DNP,174616,David,Bartlett,KCBC Racing,,568333,,,
Men Cat 3/4,DNP,174614,Jarrod,Stewart,GP Velotek,,574126,,,
Men Cat 3/4,DNP,162207,Logan,Bockwinkel,KCBC Racing,,536584,,,
Men Cat 3/4,DNP,45071,David,Vong,,,353426,,,
Men Cat 3/4,DNP,186800,Nathan,Pettorini,GP Velotek,,564242,,,
Men Cat 3/4,DNP,115793,Sam,Loring,Grip N Rip,,128569,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,179718,,,
Men Cat 3/4,DNP,71251,Trevoer,Waggoner,GP VeloTek,,383182,,,
Men Cat 3/4,DNP,108028,William,Hall,Midwest Masters Cycling Team-KS,,431722,,,
Men Cat 3/4,DNP,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,,,
Men Cat 3/4,DNP,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,,,
Men Cat 3/4,DNP,115448,Jake,Long,GP VeloTek,,563603,,,
Men Cat 3/4,DNP,178588,James,Ainsworth,Blue River Bicycle Club,,578011,,,
Men Cat 3/4,DNP,174615,William,Shultz,,,500682,,,
Men Cat 3/4,DNP,64548,Brett,Coppage,MidwestVelo,,226805,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 4/5 Novice,1,73007,Nick,Braunjankovich,Manhattan Project,,396830,475.56,410.56544594412,
Men Cat 4/5 Novice,2,174616,David,Bartlett,KCBC Racing,,568333,510.6,414.43264339167,
Men Cat 4/5 Novice,3,166037,Jesse,Stein,Manhattan Project,,554012,468.09,418.29984083921,
Men Cat 4/5 Novice,4,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,434.62,422.16703828676,
Men Cat 4/5 Novice,5,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,505.40451509688,426.03423573431,
Men Cat 4/5 Novice,6,178588,James,Ainsworth,Blue River Bicycle Club,,578011,473.91,429.90143318186,
Men Cat 4/5 Novice,7,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,473.74479218438,433.76863062941,
Men Cat 4/5 Novice,8,71251,Trevoer,Waggoner,GP VeloTek,,383182,517.93464418739,437.63582807696,
Men Cat 4/5 Novice,DNP,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Cat 4/5 Novice,9,162206,Chris,Mikesell,GP Velotek,,551240,508.15,441.50302552451,
Men Cat 4/5 Novice,DNP,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,,,
Men Cat 4/5 Novice,DNP,192074,Giang,Ly,,,593884,,,
Men Cat 4/5 Novice,DNP,190243,Tyler,O'neal,,,575667,,,
Men Cat 4/5 Novice,DNP,174610,Tanner,Tenbrink,,,552163,,,
Men Cat 4/5 Novice,DNP,174609,Dallas,Mccarter,,,552589,,,
Men Cat 4/5 Novice,DNP,82789,Robert,Avila,KCBC Racing,,406341,,,
Men Cat 4/5 Novice,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,199298,,,
Men Cat 4/5 Novice,DNP,164741,Chad,Wade,3 Feet Cycling p/b Aristocrat Motors,,524774,,,
Men Cat 4/5 Novice,DNP,169453,Jason,Chase,Move Up Off-Road,,544606,,,
Men Cat 4/5 Novice,DNP,162207,Logan,Bockwinkel,KCBC Racing,,536584,,,
Men Cat 4/5 Novice,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 4/5 Novice,DNP,178590,Kevin,Werlein,,,576210,,,
Men Cat 4/5 Novice,DNP,167137,Karl,Kedrovsky,Grip N Rip,,548902,,,
Men Cat 4/5 Novice,DNP,86884,Caleb,Rector,Bicycle Shack Racing,,257088,,,
Men Cat 4/5 Novice,DNP,186800,Nathan,Pettorini,GP Velotek,,564242,,,
Men Cat 4/5 Novice,DNP,164744,Brian,Bookwalter,GP VeloTek,,558365,,,
Men Cat 4/5 Novice,DNP,192069,Johnathon,Blake,,,593573,,,
Men Cat 4/5 Novice,DNP,174613,Brent,Lind,GP VeloTek,,570032,,,
Men Cat 4/5 Novice,DNP,174612,Robert,Florence,GP VeloTek,,561448,,,
Men Cat 4/5 Novice,DNP,174614,Jarrod,Stewart,GP Velotek,,574126,,,
Men Cat 4/5 Novice,DNP,45071,David,Vong,,,353426,,,
Men Cat 4/5 Novice,DNP,118738,Charlie,Taylor,Blue River Bicycle Club,,476888,,,
Men Cat 4/5 Novice,DNP,183741,Cole,Ebenkamp,,,564807,,,
Men Cat 4/5 Novice,DNP,108028,William,Hall,Midwest Masters Cycling Team-KS,,431722,,,
Men Cat 4/5 Novice,DNP,115448,Jake,Long,GP VeloTek,,563603,,,
Men Cat 4/5 Novice,DNP,192075,Ken,Martin,KCBC Racing,,589549,,,
Men Cat 5 Novice,1,183741,Cole,Ebenkamp,,,564807,477.94,415.743,
Men Cat 5 Novice,2,174609,Dallas,Mccarter,,,552589,441.54,436.80725,
Men Cat 5 Novice,3,6130,David,Hansen,Santa Fe Trails Bicycle Racing,,,466.33,457.8715,
Men Cat 5 Novice,4,192074,Giang,Ly,,,593884,500,478.93575,
Men Cat 5 Novice,5,178590,Kevin,Werlein,,,576210,491.78263423345,500,
Men Cat 5 Novice,6,82789,Robert,Avila,KCBC Racing,,406341,500,521.06425,
Men Cat 5 Novice,7,192069,Johnathon,Blake,,,593573,500,542.1285,
Men Cat 5 Novice,8,190243,Tyler,O'neal,,,575667,500,563.19275,
Men Cat 5 Novice,DNP,192076,Andrew,Burger,,,589333,,,
Men Junior 13-18 Open,1,174616,David,Bartlett,KCBC Racing,,568333,,,
Men Junior 13-18 Open,2,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,,,
Men Junior 13-18 Open,3,90942,Philip,Sheehan,Santa Fe Trails Racing Team,,429118,,,
Men Junior 13-18 Open,4,115113,Gabriel,Schmitz,Localcycling.com,,459485,,,
Men Junior 9-13 Open,1,192072,Kypton,O'neal,KCOI U20,,593889,,,
Men Junior 9-13 Open,2,174605,Conrad,Chase,Move Up Off-Road,,568211,,,
Men Junior 9-13 Open,3,174606,Severin,Mccarter,,,553212,,,
Men Junior 9-13 Open,4,142122,Malachi,Schmitz,KCOI U20,,488221,,,
Men Junior 9-13 Open,5,142126,Canaan,Schmitz,KCOI U20,,518008,,,
Men Masters 35+ Open,1,169453,Jason,Chase,Move Up Off-Road,,544606,300,300,
Men Masters 35+ Open,2,47117,Matt,Ledbetter,Work Together Cycling Solutions,,365848,414.94,369.48393939394,
Men Masters 35+ Open,3,30531,Armando,Sanchez,,,196102,426.09,377.00954545455,
Men Masters 35+ Open,4,89281,James,Munsell,,,429621,511.04,384.53515151515,
Men Masters 35+ Open,5,47031,Kurt,Wilson,KCBC Racing,,333590,436.47,392.06075757576,
Men Masters 35+ Open,6,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,482.7,399.58636363636,
Men Masters 35+ Open,7,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,405.45,407.11196969697,
Men Masters 35+ Open,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men Masters 35+ Open,8,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,505.40451509688,414.63757575758,
Men Masters 35+ Open,DNP,47002,Jaime,Galvan,Cycling Kansas City,,250834,,,
Men Masters 35+ Open,DNP,74197,John,Field,KCBC Racing,,396010,,,
Men Masters 35+ Open,DNP,127220,Kevin,Tempel,KCBC Racing,,290142,,,
Men Masters 35+ Open,DNP,128557,Jason,Pelletier,Santa Fe Trails Racing Team,,526588,,,
Men Masters 35+ Open,DNP,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,,,
Men Masters 35+ Open,DNP,47027,Shawn,Knight,KCBC Racing,,290426,,,
Men Masters 35+ Open,DNP,174610,Tanner,Tenbrink,,,552163,,,
Men Masters 35+ Open,DNP,174609,Dallas,Mccarter,,,552589,,,
Men Masters 35+ Open,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,199298,,,
Men Masters 35+ Open,DNP,44477,Jay,Blankenship,,,179001,,,
Men Masters 35+ Open,DNP,162206,Chris,Mikesell,GP Velotek,,551240,,,
Men Masters 35+ Open,DNP,164741,Chad,Wade,3 Feet Cycling p/b Aristocrat Motors,,524774,,,
Men Masters 35+ Open,DNP,156616,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Men Masters 35+ Open,DNP,105732,Danny,Roos,GTG Racing,,454587,,,
Men Masters 50+ Open,1,74197,John,Field,KCBC Racing,,396010,433.25,399.564,
Men Masters 50+ Open,2,53171,Joseph,Savoie,Omaha Velo,,170992,448.82,416.31266666667,
Men Masters 50+ Open,3,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,449.81,433.06133333333,
Men Masters 50+ Open,4,47002,Jaime,Galvan,Cycling Kansas City,,250834,444.74,449.81,
Men Masters 50+ Open,5,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,478.6,466.55866666667,
Men Masters 50+ Open,6,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,504.98,483.30733333333,
Men Masters 50+ Open,7,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,510.47,500.056,
Men Masters 60+ Open,1,127220,Kevin,Tempel,KCBC Racing,,290142,,,
Men Masters 60+ Open,2,120813,Daniel,Robertson,River City Racing Club,,422717,,,
Men Masters 60+ Open,3,128559,Randy,Kidder,GP VeloTek,,497074,,,
Men Youth 6-8,1,186796,Titus,Rector,,,,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3/4,2,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Cat 1/2/3/4,3,101324,Toni,Cabezas,KCBC Racing,,440008,,,
Women Cat 1/2/3/4,4,37233,Kelly,Skinner,KCBC Racing,,309087,,,
Women Cat 4/5 Novice,1,156616,Michelle,Lingenfelser,KCBC Racing,,551014,,,
Women Cat 4/5 Novice,2,101324,Toni,Cabezas,KCBC Racing,,440008,,,
Women Cat 4/5 Novice,3,98879,Marylou,Bosveld,Santa Fe Trails Racing Team,,433707,,,
Women Cat 4/5 Novice,4,172918,Karen,Dill,Santa Fe Trails Racing Team,,551258,,,
Women Junior 13-18 Open,1,125446,Liliana,Navarro,Free State Racing,,487885,,,
Women Junior 13-18 Open,2,172912,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-13 Open,1,192073,Rose,Chase,,,,,,
Women Junior 9-13 Open,2,192067,Thais,Thompson,,,,,,
Women Junior 9-13 Open,3,174607,Dylan,Tenbrink,,,552165,,,
Women Junior 9-13 Open,4,192068,Stacee,Helt,,,,,,
Women Youth 6-8,1,192070,Evelyn,Manneck,Santa Fe Trails Bicycle Racing,,,,,
Women Youth 6-8,2,192071,Marianne,Manneck,Santa Fe Trails Bicycle Racing,,,,,
