Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,39570,Daniel,Lehmann,High Gear/Trek/WW,1:27:36,321566,367.41,303.60583333333,
Men Cat3,2,94554,Gavin,Oag,Team Montclair Bikery,1:27:36,427533,395.83,312.43962962963,
Men Cat3,3,23824,Bradford,Stratton,CRCA / FGX Racing,1:27:37,70309,321.16,321.27342592593,
Men Cat3,4,74938,Brian,Howles,Team I Hate Cancer,1:27:38,399511,370.55,330.10722222222,
Men Cat3,5,118373,Victor,Caicedo,Montecci Cycling,1:28:36,368767,333.59,338.94101851852,
Men Cat3,6,91684,Benjamin,Cook,SRG - Kims Bikes,1:28:36,424618,407.83,347.77481481481,
Men Cat3,7,7531,Anthony,Mazzella,CRCA/RBNY Racing  Sommerville,1:28:37,150407,388.33,356.60861111111,
Men Cat3,8,18528,David,Hussey,Cycles 54 / Five Four Sports,1:28:37,264285,394.91,365.44240740741,
Men Cat3,9,8746,Andrew,Schmidt,Westwood Velo,1:28:37,291225,377.89,374.2762037037,
Men Cat3,10,5156,Marcos,Picchio,V5 CYCLES,1:28:44,285846,398.38,383.11,
Men Cat3,11,18981,Phillip,Truppelli,,1:30:43,293199,363.91,391.9437962963,
Men Cat3,12,87757,Aidan,Carter,Liberty Cycle,1:30:44,411594,420.94,400.77759259259,
Men Cat3,13,22006,Tim,Borsetti,Cycles 54,-1 lap,197646,356.6,409.61138888889,
Men Cat3,14,25881,Eric,Noonan,Team Marty's,-1 lap,318570,338.49,418.44518518519,
Men Cat3,15,22898,Jeffrey,Oliver,Team Hb Hilltop,-1 lap,166619,396.79462276087,427.27898148148,
Men Cat3,16,25380,Chuck,Crocco,Team Somerset,-1 lap,196092,395.25,436.11277777778,
Men Cat3,17,85376,Juanpablo,Jimenez,Libery Cycles Inc,-1 lap,53275,388.81,444.94657407407,
Men Cat3,18,2603,Mark,Cowin,Pro Pedals Team Express,-1 lap,192230,359.27,453.78037037037,
Men Cat4,1,94673,Lee,Merkel,Pure Energy Racing,1:28:39,413333,379.97924746992,346.71535141738,
Men Cat4,2,77058,Victor,Schepisi,Team Marty's,1:28:39,226183,432.95332187018,352.3118919538,
Men Cat4,3,80760,Daniel,Kaltman,,1:28:39,401772,412.90199282672,357.90843249021,
Men Cat4,4,97556,Michael,Straw,CRCA/Lucarelli & Castaldi,1:28:39,422773,430.82,363.50497302662,
Men Cat4,5,41091,Nilsson,Ruiz,Karma Racing Team,1:28:39,299366,374.71,369.10151356304,
Men Cat4,6,28769,Carl,Jacob,,1:28:39,334476,418.15,374.69805409945,
Men Cat4,7,108153,Devin,Carrick,,1:28:39,460769,389.48,380.29459463586,
Men Cat4,8,76828,Angelo,Calilap,The 5th Floor NYC,1:28:40,384072,435.81,385.89113517228,
Men Cat4,9,69673,Daniel,Tompkins,Century Road Club of America,1:28:40,387734,415.81,391.48767570869,
Men Cat4,10,81138,Adam,Fabian,Kissena Cycling Club,1:28:41,377833,416.32,397.08421624511,
Men Cat4,11,77624,Andres,Jimenez,DNK Cycling,1:28:46,375995,436.26,402.68075678152,
Men Cat4,12,120762,Timothy,Hall,Pure Energy Racing,1:31:27,246716,460.51165819449,408.27729731793,
Men Cat4,13,119139,William,Launder,Montclair bikery,1:31:27,438702,484.96,413.87383785435,
Men Cat4,14,34439,Scott,Raschke,Liberty Cycle,1:31:28,347216,432.68,419.47037839076,
Men Cat4,15,12347,Dan,Conlin,Brandywine Cyclery Racing,1:32:01,255713,408,425.06691892717,
Men Cat4,16,74792,Dennis,Rutherford,DeathRow Velo,1:32:37,397088,395.43,430.66345946359,
Men Cat4,17,92020,Elliot,Olsen,Direct Contract Packaging Cycli,-1 lap,420216,446.61,436.26,
Men Cat4,18,93510,Justin,Trezza,CS Velo,-1 lap,390427,483.35,441.85654053641,
Men Cat4,19,118380,Nelson,Odreman,kim's bike shop,-1 lap,477027,448,447.45308107283,
Men Cat4,20,92239,Uber,Uribe,,-1 lap,422489,461.92,453.04962160924,
Men Cat4,21,115045,Lwichy,Jimenez,kim's bike shop,-1 lap,473253,370.54,458.64616214565,
Men Cat4,22,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,-1 lap,238148,400,464.24270268207,
Men Cat4,23,69781,Brandy,Boyle,Liberty Cycle,-1 lap,374874,487.45,469.83924321848,
Men Cat4,24,77013,Charles,Vigorita,cycling concepts racing team,-1 lap,402139,543.5,475.43578375489,
Men Cat4,25,61659,Johnny,Hsu,The 5th Floor NYC,-1 lap,352676,453.25,481.03232429131,
Men Cat4,26,19450,Myles,Cavanaugh,V5 Cycles/CRCofA,-1 lap,296470,455.63,486.62886482772,
Men Cat4,27,92047,Oscar,Diaz,Elite Endurance Training System,-1 lap,410977,447.48,492.22540536413,
Men Cat4,28,38290,Paul,Malarcher,Liberty Cycle,-1 lap,349378,517.07097258622,497.82194590055,
Men Cat4,29,54060,Hunter,Simpson,Team Somerset,-1 lap,368547,478.57,503.41848643696,
Men Cat4,30,52834,Tim,Boring,Team ProPower Coaching,-1 lap,348658,432.16,509.01502697338,
Men Cat4,31,118407,Scott,Sweeney,,-1 lap,375029,536.77548409596,514.61156750979,
Men Cat4,32,32805,John,Cooleen,Zen Masters Racing,-1 lap,379643,479.76,520.2081080462,
Men Cat4,33,22933,Jeff,Lamb,Team Pro Power Coaching,-1 lap,223048,490.35378360433,525.80464858262,
Men Cat5,1,108197,Michael,Henasey,PSRacing/BTB,1:22:56,197138,406.75,419.63937629815,
Men Cat5,2,8085,Tim,Straub,Team I Hate Cancer,1:22:56,,500,424.66191527952,
Men Cat5,3,77594,James,Pearl,Team MTBNJ.com - Halters Cycles,1:22:57,349938,500,429.68445426088,
Men Cat5,4,124135,Casey,O'donnell,Century Road Club of America,1:22:57,,500,434.70699324225,
Men Cat5,5,118383,Richard,Jara,Liberty Cycle,1:22:58,476908,481.08015164054,439.72953222361,
Men Cat5,6,78717,Alexander,Ochman,Pure Energy Racing,1:22:58,368452,500,444.75207120498,
Men Cat5,7,96229,David,Brown,Century Road Club of America,1:22:59,429053,500,449.77461018635,
Men Cat5,8,87747,Tyson,Witte,Team Marty's,1:22:59,412443,456.57678647359,454.79714916771,
Men Cat5,9,93511,Gabriel,Swift,Pure Energy Cycling,1:22:59,451072,500,459.81968814908,
Men Cat5,10,122121,Ian,Hill,,1:22:59,107487,390.14566502211,464.84222713044,
Men Cat5,11,84813,Joseph,Petillo,,1:23:00,395879,411.84615363641,469.86476611181,
Men Cat5,12,121374,Phillip,Lichtenwalner,Team Hb Hilltop,1:23:00,466857,473.00209858109,474.88730509317,
Men Cat5,13,101024,Lucas,Snell,Hilltop Bicycles,1:23:30,433154,424.16,479.90984407454,
Men Cat5,14,82381,Steven,Moroff,,1:23:33,,500,484.9323830559,
Men Cat5,15,124136,Unidentified,Rider,,1:23:37,,500,489.95492203727,
Men Cat5,16,113241,Louis,Franco,,1:23:44,467016,515.87866053301,494.97746101863,
Men Cat5,17,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle C,1:23:55,459421,480.68559749073,500,
Men Cat5,18,124137,Frank,Perrone,Century Road Club of America,1:24:04,,500,505.02253898137,
Men Cat5,19,123182,Eric,Valencia,,1:24:23,478314,555.76284151972,512.55634745341,
Men Cat5,20,97745,James,Carter,Liberty Cycle,1:24:24,431347,468.41612208342,512.55634745341,
Men Cat5,21,122239,Ferdinand,Hamada,Liberty Cycle,1:25:05,459417,493.48752920696,520.09015592546,
Men Cat5,22,87745,Paul,Bonfantino,Lucarelli & Castaldi,1:25:43,194042,475.86,525.11269490683,
Men Cat5,23,124138,Christoph,Ohngemach,Century Road Club of America,1:27:12,368420,500,530.13523388819,
Men Cat5,24,124139,John,Mcbride,,1:27:58,481699,500,535.15777286956,
Men Cat5,25,111687,Michael,Ricereto,Team BBC p/b Baltimore Bicycle,-1 lap,467205,454.29,540.18031185092,
Men Cat5,26,115047,Vicencio,Cortes,kim's bike shop,-1 lap,470154,510.19,545.20285083229,
Men Cat5,27,96982,Gary,Chapman,Montclair Bikery,-1 lap,430876,519.85118375386,550.22538981365,
Men Cat5,28,52429,Jonas,Roaquin,DogTito.com,-1 lap,217046,509.04,555.24792879502,
Men Cat5,29,38323,Patrick,Roberts,Century Road Club of America,-1 lap,357194,535.11244444444,560.27046777639,
Men Cat5,30,118598,Michael,Fuller,,-1 lap,439176,516.93,565.29300675775,
Men Cat5,31,69357,Andrew,Brown,,-1 lap,478280,459.95808025129,570.31554573912,
Men Cat5,32,19081,Thomas,Van de sande,,-1 lap,304511,500,575.33808472048,
Men Master 35+,1,18537,Steven,Ward,High Gear/Trek/WW,1:32:54,52604,326.81,283.30216666667,
Men Master 35+,2,19467,Michael,Rosenhaus,Central Jersey Cycling Team,1:33:19,45870,288.76,296.38263888889,
Men Master 35+,3,4341,John,Durso,High Gear/Trek/WW,1:33:19,53502,344.26,309.46311111111,
Men Master 35+,4,18718,Michael,Goret,High Gear/Trek/WW,1:34:50,302849,363.4,322.54358333333,
Men Master 35+,5,333,John,Landino,DeathRow Velo,1:34:50,230099,328.82,335.62405555556,
Men Master 35+,6,2711,Brian,Lariviere,Cycle Craft/Bulldogs,1:34:51,93139,377.27825651284,348.70452777778,
Men Master 35+,7,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:37:38,175547,393.88,361.785,
Men Master 35+,8,102845,Jon,Yu,Trianglecyclist,1:42:20,53674,353.4841211725,374.86547222222,
Men Master 35+,9,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,1:42:20,247637,378.31,387.94594444444,
Men Master 35+,10,18534,Ron,Short,Pro Pedals Bike Shop,1:42:21,110951,360.17,401.02641666667,
Men Master 35+,11,32380,Patrick,Darken,Zen Masters Racing,1:42:23,331982,369.75,414.10688888889,
Men Master 35+,12,1130,Angel,Martinez,Deathrow Velo,1:42:24,236272,370.59,427.18736111111,
Men Master 45+,1,124134,Joe,White,,1:43:48,37972,400,316.97916666667,
Men Master 45+,2,26901,Christian,Kaefer,Brauer / Mick Management,1:43:49,54742,377,324.23525,
Men Master 45+,3,29768,Eric,Danver,PSRacing/BTB,1:43:49,323144,334.81,331.49133333333,
Men Master 45+,4,22003,Andrew,Singson,Mambo Kings Racing,1:43:49,151533,383.33,338.74741666667,
Men Master 45+,5,22881,Glenn,Schneider,CPO Bikes,1:43:49,31697,358.42,346.0035,
Men Master 45+,6,2580,David,Kahl,ProPower Coaching,1:43:49,18414,309.31,353.25958333333,
Men Master 45+,7,16827,Michael,Flynn,Liberty Cycle,1:43:49,248544,338.87,360.51566666667,
Men Master 45+,8,35396,Hugh,Browder,,1:43:50,323810,387.89,367.77175,
Men Master 45+,9,22014,Steve,Goodell,Hobbie Corrigan Bertucio/CC Eve,1:43:52,193331,398.42,375.02783333333,
Men Master 45+,10,2594,Greg,Campi,3D Racing Team/Tom's Atlantic C,1:43:54,113096,422.02,382.28391666667,
Men Master 45+,11,6850,Chris,Mooney,Liberty Cycle,1:43:54,246574,407.59,389.54,
Men Master 45+,12,67380,Dorian,Spencer,,1:43:58,197222,437.84,396.79608333333,
Men Master 45+,13,22887,Ken,Plundeke,Brauer / Mick Management,1:44:58,28312,409.91,404.05216666667,
Men Master 45+,14,19180,Andrew,Buchanan,Team Cycle Solutions,-1 lap,248803,391.19,411.30825,
Men Master 45+,15,22004,Stephen,Cochrane,MAMBO KINGS,-1 lap,7235,337.69,418.56433333333,
Men Master 45+,16,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes,-1 lap,61162,447.69,425.82041666667,
Men Master 45+,17,18526,Kenneth,Drake,Team Somerset,-1 lap,9987,345.65,433.0765,
Men Master 45+,18,22658,Daniel,Rosenbaum,Zen Masters Racing,-1 lap,179761,402.95843425325,440.33258333333,
Men Master 45+,19,18743,Michael,Grey,Century Road Club of America,-1 lap,292877,408.91828020319,447.58866666667,
Men Master 45+,20,35220,William,Brunner,Team Montclair Bikery,-1 lap,114621,357.72,454.84475,
Women Cat4,1,114145,Denise,Scala,HIghland Park Hermes,1:25:34,193882,,,
Women Cat4,2,122241,Laura,Simons,Action Wheels,-1 lap,454130,,,
