Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Gran Fondo,1,38153,Thomas,Dolan,,1:21:49,,,,
Men Gran Fondo,2,229123,David,Kunstle,,1:39:24,,,,
Men Gran Fondo,3,19922,Donald,Powers,,1:39:24,,,,
Men JM 13-14,1,213152,Lane,Willer,,1:27:55,605190,,,
Men MM 40+ 1-23,1,62661,Raik,Huster,,0:51:24,363802,350,315,
Men MM 40+ 1-23,2,75349,Jim,Hallberg,,0:52:54,306052,350,323.75,
Men MM 40+ 1-23,3,30114,Richard,Scudney,,0:53:58,300507,350,332.5,
Men MM 40+ 1-23,4,54264,Mark,Schwab,,0:54:04,162985,350,341.25,
Men MM 40+ 1-23,5,60910,Phillip,Gronniger,,0:54:32,14262,350,350,
Men MM 40+ 1-23,6,46612,John,Guala,,0:54:46,366459,350,358.75,
Men MM 40+ 1-23,7,20457,Eric,Jones,,0:55:55,154867,350,367.5,
Men MM 40+ 1-23,8,30244,Clyde,Wright,,0:58:45,331160,350,376.25,
Men MM 40+ 3,1,104005,Cody,Hill,,0:55:56,95092,350,315,
Men MM 40+ 3,2,129454,Tyler,Peterson,,0:56:08,496602,350,323.75,
Men MM 40+ 3,3,51530,Shawn,Kingrey,,0:56:45,167284,350,332.5,
Men MM 40+ 3,4,56549,Josh,Doyle,,0:57:06,375201,350,341.25,
Men MM 40+ 3,5,51657,Juan,Gutierrez,,0:58:40,148746,350,350,
Men MM 40+ 3,6,54270,Scott,Meadows,,1:02:34,364256,350,358.75,
Men MM 40+ 3,7,51647,Matthias,Kondler,,1:02:57,363987,350,367.5,
Men MM 40+ 3,8,62414,Brooks,Leedahl,,1:05:22,,350,376.25,
Men MM 40+ 4,1,123309,Brian,Rogers,,0:57:48,295693,400,360,
Men MM 40+ 4,2,82958,Jorge,Hinojos,,1:00:53,407464,400,373.33333333333,
Men MM 40+ 4,3,150846,Dustin,Gaspari,,1:01:08,512340,400,386.66666666667,
Men MM 40+ 4,4,191676,Matthias,Stehle,Primal - Audi Denver,1:02:59,600257,400,400,
Men MM 40+ 4,5,82961,Josh,Benjamin,,1:06:16,405436,400,413.33333333333,
Men MM 40+ 4,6,170302,Dejan,Popovic,,1:12:17,423033,400,426.66666666667,
Men MM 50+ 1-23,1,83616,Michael,P carter,,0:52:15,66597,450,405,
Men MM 50+ 1-23,2,46554,Byron,Nix,,0:56:51,69161,450,416.25,
Men MM 50+ 1-23,3,52163,Yannick,Drouet,,0:57:33,494326,450,427.5,
Men MM 50+ 1-23,4,168707,Erik,Dorf,,0:57:34,561429,450,438.75,
Men MM 50+ 1-23,5,56571,Robert,Dwyer,,0:58:54,363979,450,450,
Men MM 50+ 1-23,6,82953,John,Pendergraft,,1:00:17,27641,450,461.25,
Men MM 50+ 1-23,7,86450,Norman,F alvis,,1:01:59,86198,450,472.5,
Men MM 50+ 1-23,8,20439,Marco,Vasquez,,1:02:15,56261,450,483.75,
Men MM 50+ 1-23,9,57129,Stephen,Presta,,1:05:37,225649,450,495,
Men MM 50+ 4,1,213133,Joshua,Teplitzky,,0:58:09,35207,450,382.5,
Men MM 50+ 4,2,59485,Shawn,Hime,,0:58:15,313886,450,390.9375,
Men MM 50+ 4,3,178390,Scott,Adams,,1:01:29,89950,450,399.375,
Men MM 50+ 4,4,101394,Brad,With,,1:02:01,364018,450,407.8125,
Men MM 50+ 4,5,84400,Monty,W bobo,,1:02:39,408262,450,416.25,
Men MM 50+ 4,6,181581,Daniel,Burke,,1:03:39,570591,450,424.6875,
Men MM 50+ 4,7,57024,Chris,Deigert,,1:04:42,363768,450,433.125,
Men MM 50+ 4,8,57009,Mick,Occhiato,,1:04:57,339104,450,441.5625,
Men MM 50+ 4,9,177629,D'arcy,Straub,,1:05:09,64136,450,450,
Men MM 50+ 4,10,54937,David,Norris,,1:05:36,308598,450,458.4375,
Men MM 50+ 4,11,65467,J,Hartel,COS Racing,1:07:20,336474,450,466.875,
Men MM 50+ 4,12,88403,Jim,Rouse,,1:08:18,556239,450,475.3125,
Men MM 50+ 4,13,194375,Jeffery,Hocker,,1:09:19,514068,450,483.75,
Men MM 50+ 4,14,78442,George,York,,1:11:36,305759,450,492.1875,
Men MM 50+ 4,15,84409,Mark,Culver,,1:12:53,395867,450,500.625,
Men MM 50+ 4,16,193832,Alex,Collazos,,1:15:12,431645,450,509.0625,
Men MM 50+ 4,17,122472,Kevin,Mcnamara,,1:16:27,364118,450,517.5,
Men MM 60+,1,51831,Steve,Matous,,1:02:00,305328,550,467.5,
Men MM 60+,2,54129,Brian,Heber,,1:02:23,363941,550,476.66666666667,
Men MM 60+,3,57044,Brack,Hattler,,1:03:13,95095,550,485.83333333333,
Men MM 60+,4,61813,Alan,Youngblood,,1:03:57,161683,550,495,
Men MM 60+,5,57046,William,Soden,,1:04:04,46977,550,504.16666666667,
Men MM 60+,6,51825,Steve,Crowley,,1:04:10,8250,550,513.33333333333,
Men MM 60+,7,51784,James,Dickerson,,1:04:54,45263,550,522.5,
Men MM 60+,8,38476,Peter,Dufour,,1:05:58,250331,550,531.66666666667,
Men MM 60+,9,51829,Kim,Workman,,1:06:06,364420,550,540.83333333333,
Men MM 60+,10,76654,Neal,Mclaughlin,,1:09:27,364484,550,550,
Men MM 60+,11,51851,Jeff,Hammond,,1:10:59,275220,550,559.16666666667,
Men MM 60+,12,54145,Wayne,Watson,,1:11:02,50623,550,568.33333333333,
Men MM 60+,13,62285,Kenneth,Reardon,,1:11:29,201881,550,577.5,
Men MM 60+,14,96526,Pete,Baker,,1:12:33,368644,550,586.66666666667,
Men MM 60+,15,54190,Vince,Hooper,,1:14:04,364355,550,595.83333333333,
Men MM 60+,16,58644,Jim,Stutzman,,1:17:00,363675,550,605,
Men MM 60+,17,51853,Tony,Riccio,,1:19:09,364530,550,614.16666666667,
Men MM 60+,18,51781,Rip,Mobus,,1:27:22,24665,550,623.33333333333,
Men MM 70+,1,82936,Tom,Groves,,1:05:51,395760,650,585,
Men MM 70+,2,155049,Arthur,Allen,,1:13:06,509292,650,601.25,
Men MM 70+,3,51847,Bruce,Dickinson,,1:13:06,9446,650,617.5,
Men MM 70+,4,66357,Dan,Smilkstein,,1:14:54,32997,650,633.75,
Men MM 70+,5,56587,Doug,Hill,,1:18:38,362718,650,650,
Men MM 70+,6,57109,Michael,Raber,,1:25:45,8455,650,666.25,
Men MM 70+,7,51865,Peter,Francis,,1:32:42,298482,650,682.5,
Men MM 70+,8,51863,Richard,Elliott,,1:35:48,201254,650,698.75,
Men SM 3,1,168704,Mack,Dorf,,0:52:07,561993,300,255,
Men SM 3,2,104747,Terry,Rice,,0:52:10,454565,300,264,
Men SM 3,3,146778,Edward,Larkin,,0:52:37,494104,300,273,
Men SM 3,4,175921,Kylen,Solvik,,0:52:50,571370,300,282,
Men SM 3,5,150858,Andrew,Tsoi,,0:53:12,532098,300,291,
Men SM 3,6,146889,Cole,Tamburri,,0:53:44,527614,300,300,
Men SM 3,7,8872,Alvin,Nordell,,0:55:38,169765,300,309,
Men SM 3,8,155959,Peter,Bergmann,,0:56:34,539146,300,318,
Men SM 3,9,113488,Roy,Hobbs,,0:59:46,457247,300,327,
Men SM 3,10,78446,Mike,Swanson,,1:10:28,119270,300,336,
Men SM 4,1,213111,Connor,Ford,,0:51:53,604294,350,297.5,
Men SM 4,2,191172,Keaten,Kappes,,0:52:17,600117,350,304.0625,
Men SM 4,3,207234,Kevin-druis,Merenda,,0:52:22,559310,350,310.625,
Men SM 4,4,160691,Maas,Van de graaf,,0:52:34,548688,350,317.1875,
Men SM 4,5,229113,Dom,Repucci,,0:54:22,609433,350,323.75,
Men SM 4,6,193841,Nate,Schneider,,0:55:24,602298,350,330.3125,
Men SM 4,7,149204,John,Rauen,,0:56:19,584741,350,336.875,
Men SM 4,8,153826,Ian,Livingston,,0:58:06,510638,350,343.4375,
Men SM 4,9,147627,Zachary,Koelling,,0:59:52,524135,350,350,
Men SM 4,10,82002,Richard,Carman,,1:00:10,405882,350,356.5625,
Men SM 4,11,122480,Thomas,Schlesinger,,1:01:06,480551,350,363.125,
Men SM 4,12,160694,Bryce,Woollard,,1:06:12,545811,350,369.6875,
Men SM 4,13,191664,Darren,Blair,,1:09:03,591189,350,376.25,
Men SM 4,14,183782,Rich,Clark,,1:14:26,581378,350,382.8125,
Men SM 4,15,107884,Shawn,Bard,,1:16:22,440968,350,389.375,
Men SM 4,16,169486,Justin,Andrews,,1:17:36,533390,350,395.9375,
Men SM 5,1,229110,Mike,Mcmahan,,0:57:12,,500,450,
Men SM 5,2,229111,Peter,Krzanowski,,1:02:38,,500,466.66666666667,
Men SM 5,3,194599,Asher,Holloman,,1:02:50,414290,500,483.33333333333,
Men SM 5,4,123520,Christopher,Clements,,1:06:04,484328,500,500,
Men SM 5,5,227898,Jacob,Winkelhake,,1:10:14,568958,500,516.66666666667,
Men SM 5,6,3760,Tim,Ryan,,1:16:59,,500,533.33333333333,
Men SM P-12 3,1,6701,Jameson,Ribbens,,0:46:07,243476,200,180,
Men SM P-12 3,2,157865,Ethan,Moyer,,0:46:25,458223,200,188.33333333333,
Men SM P-12 3,3,54265,Leroy,Popowski,,0:48:51,166561,200,196.66666666667,
Men SM P-12 3,4,2559,Matthew,Bell,,0:51:05,412867,200,205,
Men SM P-12 3,5,24319,Gregory,Daniel,,0:54:24,298625,200,213.33333333333,
Men SM P-12 3,6,153839,Andrew,Lydic,,0:58:24,538162,200,221.66666666667,
Men SM P-12 3,7,160051,Donoven,Francis,,1:02:39,549576,200,230,
Women Gran Fondo,1,229117,J'ne,Day-lucore,,1:41:24,528159,600,540,
Women Gran Fondo,2,229118,Stephanie,Caraway,,1:42:56,,600,560,
Women Gran Fondo,3,229119,Donna,Losk,,1:51:04,,600,580,
Women Gran Fondo,4,229120,Lori,Pacheco,,1:51:53,,600,600,
Women Gran Fondo,5,229121,Cathy,Reynolds,,1:54:54,,600,620,
Women Gran Fondo,6,229122,Ethan,Holmes,,1:54:59,,600,640,
Women MW 40+,1,57086,Erin,Mcginnis,,1:04:34,362454,,,
Women MW 40+,2,187871,Maria,Harvey,,1:10:57,580364,,,
Women MW 40+,3,97765,Zena,M maldonado,,1:12:46,425388,,,
Women MW 40+,4,229112,Emily,Nyquist,,1:18:26,620196,,,
Women MW 40+,5,108276,Vincent,Hosey,,1:35:21,47586,,,
Women MW 50+,1,64405,Cindy,Hintgen,,1:16:45,362690,,,
Women MW 50+,2,202694,Sybil,Praski,,1:22:50,253110,,,
Women MW 60+,1,54092,Laura,Dickinson,,1:18:12,337786,,,
Women MW 60+,2,51618,Kathryn,Judson,,1:21:43,47161,,,
Women MW 60+,3,54259,Ruth,Alexander,,1:22:16,364531,,,
Women MW 60+,4,51641,Maurine,Sweeney,,1:22:58,362731,,,
Women SW 4,1,213699,Sidney,Andrew,,0:59:41,612500,,,
Women SW 4,2,183899,Elizabeth,Bearden,,1:15:16,580931,,,
Women SW 4,3,183789,Whitney,Cox,,1:20:05,571044,,,
Women SW 5,1,229114,Katherine,Monks,,1:06:32,,,,
Women SW 5,3,229116,Rachel,Ferguson,,1:25:43,587897,,,
Women SW P-12 3,1,184775,Ali,Artzberger,,1:00:06,582336,400,360,
Women SW P-12 3,2,183898,Lauren,Riedle,,1:00:18,575007,400,373.33333333333,
Women SW P-12 3,3,138710,Margot,Clyne,,1:01:28,406714,400,386.66666666667,
Women SW P-12 3,4,194337,Jessica,Cygan,,1:02:49,605515,400,400,
Women SW P-12 3,5,134776,Carly,Williamson,,1:05:17,571783,400,413.33333333333,
Women SW P-12 3,6,147633,Andrea,Fasen,,1:07:37,522714,400,426.66666666667,
Women SW P-12 3,7,51891,Michelle,Mjoen,,1:20:41,292641,400,440,
