Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2016-08-27,Men Cat 5,7,29,450.81523076923,
AVC Road Race,2017-04-29,Men Senior Cat 5,30,34,567.237953125,
The Bunny Hop Criterium,2017-05-6,Men Senior Cat 5,3,12,452.07000438562,
Poolesville Road Race,2017-05-13,Men Cat 5,DNF,44,591.48485526613,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,4,27,461.59770341546,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,DNF,43,592.64334210526,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,16,49,455.67071314691,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,23,49,494.2978125,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,25,48,465.40290769445,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,47,64,513.27062757934,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,11,15,464.78490056391,
DCXC,2022-06-18,14 - Clydesdale (200+ lbs),3,9,427.5,
