Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,27105,Jeffrey,Schroetlin,NUVO Cultural Trail,,66615,148.29545454545,196.35809217989,
Men 1/2/3 Master 35-99 ,2,24691,Curtis,Tolson,Texas Roadhouse P/B Motorex,,46006,191.0880884127,204.33054662759,
Men 1/2/3 Master 35-99 ,3,35029,Mike,Sherman,,,242842,300,212.3030010753,
Men 1/2/3 Master 35-99 ,4,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94047222222,220.275455523,
Men 1/2/3 Master 35-99 ,5,35002,Brian,Gavette,,,12967,300,228.2479099707,
Men 1/2/3 Master 35-99 ,6,35001,Bryan,Boggs,Zipp Factory Team,,296044,300,236.2203644184,
Men 1/2/3 Master 35-99 ,7,27230,Ricardo,Otero,,,26910,273.40909090909,244.1928188661,
Men 1/2/3 Master 35-99 ,8,30887,Felipe,Cardenas,MOB Squad (Motivated Over Bicycling),,177206,220.7387,252.1652733138,
Men 1/2/3 Master 35-99 ,9,35005,Damianos,Maggos,Heroes Foundation Cycling Club,,74415,300,260.1377277615,
Men 1/2/3 Master 35-99 ,10,35003,Dean,Peterson,Zipp Factory Team,,27887,300,268.1101822092,
Men 1/2/3 Master 35-99 ,11,30670,Nathan,Roberson,Scheller's Racing Team,,160464,282.755,276.0826366569,
Men 1/2/3 Master 35-99 ,12,35004,William,Hallberg,Team Nebo Ridge,,312998,300,284.0550911046,
Men 1/2/3 Master 35-99 ,13,35030,Sam,Nichol,Zipp Factory Team,,231493,300,292.0275455523,
Men 1/2/3 Master 35-99 ,14,32499,Kevin,Noone,NUVO Cultural Trail,,66206,300,300,
Men 1/2/3 Master 35-99 ,15,35031,Sean,O'donnell,Verizon Wireless Racing,,26563,300,307.9724544477,
Men 1/2/3 Master 35-99 ,16,27241,Andrew,Rizzo,Club Bicicletta,,41693,318.40909090909,315.9449088954,
Men 1/2/3 Master 35-99 ,17,35032,Michael,Mccullough,Team CFW- We Can!,,276269,300,323.9173633431,
Men 1/2/3 Master 35-99 ,18,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,300,331.8898177908,
Men 1/2/3 Master 35-99 ,19,35033,Todd,Belanger,Team CFW- We Can!,,273999,300,339.8622722385,
Men 1/2/3 Master 35-99 ,20,24707,Jeffrey,Chambers,,,93184,317.245,347.8347266862,
Men 1/2/3 Master 35-99 ,21,29166,David,Schroeder,,,235978,249.73633012821,355.8071811339,
Men 1/2/3 Master 35-99 ,22,35034,Joseph,Webster,Indianapolis Cycling Club,,199652,300,363.7796355816,
Men 1/2/3 Master 35-99 ,23,31222,Alan,Standley,Heroes Foundation Cycling Club,,63353,300,371.7520900293,
Men 1/2/3 Master 35-99 ,24,28329,Kenny,Sipes,,,176930,246.96172222222,379.724544477,
Men 1/2/3 Master 35-99 ,25,24705,Darrin,Lay,Scheller's Racing Team,,188842,361.16726190476,387.6969989247,
Men 1/2/3 Master 35-99 ,26,36664,Steve,Ellis,INDIEBIKE.COM,,10703,392.14285714286,395.66945337241,
Men 1/2/3 Master 35-99 ,27,24694,Gregg,Rokosh,Scheller's Racing Team,,211137,300,403.64190782011,
Men 1/2/3/4/5 Junior 10-18 ,1,34967,Zach,Deitch,Speedway Wheelman,,311604,,,
Men 1/2/3/4/5 Junior 10-18 ,2,32502,Thomas,Revard,Racing For Riley,,318688,,,
Men 1/2/3/4/5 Junior 10-18 ,3,32485,Will,Revard,Racing For Riley,,337938,,,
Men 1/2/3/4/5 Master 50-99 ,1,24694,Gregg,Rokosh,Scheller's Racing Team,,211137,450,362.50320512821,
Men 1/2/3/4/5 Master 50-99 ,2,29062,Jim,Creamer,Team Nebo Ridge,,306875,379.42307692308,375.00274725275,
Men 1/2/3/4/5 Master 50-99 ,3,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,450,387.50228937729,
Men 1/2/3/4/5 Master 50-99 ,4,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,450,400.00183150183,
Men 1/2/3/4/5 Master 50-99 ,5,29123,Jeff,Rhodes,,,299765,311.31220238095,412.50137362637,
Men 1/2/3/4/5 Master 50-99 ,6,32475,Matthew,Grate,Men of Steel Racing ,,310372,450,425.00091575092,
Men 1/2/3/4/5 Master 50-99 ,7,34974,David,Tharp,Team Nebo Ridge,,284848,450,437.50045787546,
Men 1/2/3/4/5 Master 50-99 ,8,35038,Max,Eckman,      Team Nebo Ridge  ,,10442,450,450,
Men 1/2/3/4/5 Master 50-99 ,9,32992,Benjamin,West,,,56678,450,462.49954212454,
Men 1/2/3/4/5 Master 50-99 ,10,30814,Ralph,Pratt iii,INDIEBIKE.COM,,214025,450,474.99908424908,
Men 1/2/3/4/5 Master 50-99 ,11,35039,Jim,Mcginnis,,,,450,487.49862637363,
Men 1/2/3/4/5 Master 50-99 ,12,35040,George,Geier,Gregg's Specialized-Trek Racing Team ,,46633,450,499.99816849817,
Men 1/2/3/4/5 Master 50-99 ,13,35041,Robert,Beck,,,49527,450,512.49771062271,
Men 1/2/3/4/5 Master 50-99 ,14,6284,Paul,Miller,Team Nebo Ridge,,292301,237.84060461581,524.99725274725,
Men 3/4/5 Master 35-99 ,1,32398,Ryan,Shanahan,Scholars Inn Bakehouse Team Tortuga,,82399,350,297.5,
Men 3/4/5 Master 35-99 ,2,24710,Khris,Seger,Guitar Lab,,297170,374.90927419355,301.875,
Men 3/4/5 Master 35-99 ,3,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,350,306.25,
Men 3/4/5 Master 35-99 ,4,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,350,310.625,
Men 3/4/5 Master 35-99 ,5,29121,Michael,Thomas,McDonalds Cycling Team,,318238,272.6244047619,315,
Men 3/4/5 Master 35-99 ,6,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42019230769,319.375,
Men 3/4/5 Master 35-99 ,7,32516,Matt,Shade,MOB Squad - U Build IT,,311708,350,323.75,
Men 3/4/5 Master 35-99 ,8,29024,Scott,Bond,Speedway Wheelmen,,190551,349.81420490911,328.125,
Men 3/4/5 Master 35-99 ,9,24702,Bryan,Trimborn,,,72321,315.96774193548,332.5,
Men 3/4/5 Master 35-99 ,10,28355,Matt,Brindle,,,283652,278.22580645161,336.875,
Men 3/4/5 Master 35-99 ,11,28341,Brendan,Canty,Promotioncycling.com,,254527,299.78725961538,341.25,
Men 3/4/5 Master 35-99 ,12,2946,David,Anderson,Mission Berry Farms Cycling,,216803,413.78401336551,345.625,
Men 3/4/5 Master 35-99 ,13,29130,James,Beers,Commonwealth Eye Surgery,,3164,426.56716269841,350,
Men 3/4/5 Master 35-99 ,14,30670,Nathan,Roberson,Scheller's Racing Team,,160464,282.755,354.375,
Men 3/4/5 Master 35-99 ,15,34966,Corey,Everhart,,,281725,350,358.75,
Men 3/4/5 Master 35-99 ,16,29070,Nathan,Hoover,Guitar Lab,,335134,437.90760869565,363.125,
Men 3/4/5 Master 35-99 ,17,35017,Scott,Perry,Speedway Wheelmen,,208296,350,367.5,
Men 3/4/5 Master 35-99 ,18,35064,Kevin,Lantz,Proctor Cycling Team,,46529,350,371.875,
Men 3/4/5 Master 35-99 ,19,24705,Darrin,Lay,Scheller's Racing Team,,188842,361.16726190476,376.25,
Men 3/4/5 Master 35-99 ,20,116848,Chris,Dawson,,,129755,350,380.625,
Men 3/4/5 Master 35-99 ,21,35045,Hans,Ibold,Scholars Inn Bakehouse Team Tortuga,,87503,350,385,
Men 3/4/5 Master 35-99 ,22,35021,Bradley,Hayes,J's Bikes Racing,,333804,350,389.375,
Men 3/4/5 Master 35-99 ,23,28333,George,Boren,Guitar Lab,,214534,295.64516129032,393.75,
Men 3/4/5 Master 35-99 ,24,24341,John,Ryan,,,278498,350,398.125,
Men 3/4/5 Master 35-99 ,25,28329,Kenny,Sipes,,,176930,246.96172222222,402.5,
Men Cat 1/2/3   ,1,5785,Chad,Burdzilauskas,Texas Roadhouse P/B Motorex,,122674,154.64702380952,143.5851031746,
Men Cat 1/2/3   ,2,29050,Jonathan,Jacob,NUVO Cultural Trail,,226733,189.53392857143,147.92471062271,
Men Cat 1/2/3   ,3,6631,Adam,Leibovitz,Texas Roadhouse P/B Motorex,,221190,151.55340976845,152.26431807082,
Men Cat 1/2/3   ,4,32582,Weston,Luzadder,Indianapolis Cycling Club,,240464,200,156.60392551893,
Men Cat 1/2/3   ,5,22105,?,John,Pennsylvania Lightning,,150549,162.59,160.94353296703,
Men Cat 1/2/3   ,6,6657,David,Williams,Priority Health Cycling Team,,0184862,197.02297222222,165.28314041514,
Men Cat 1/2/3   ,7,27105,Jeffrey,Schroetlin,NUVO Cultural Trail,,66615,148.29545454545,169.62274786325,
Men Cat 1/2/3   ,8,17287,Jason,Boynton,Zipp Factory Team,,375504,158.13571428571,173.96235531136,
Men Cat 1/2/3   ,9,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,200,178.30196275946,
Men Cat 1/2/3   ,10,29051,Brad,Schaeffer,NUVO Cultural Trail,,206320,197.41979713363,182.64157020757,
Men Cat 1/2/3   ,11,1260,John,Eisinger,Texas Roadhouse Cycling Team P/B Motorex,,202079,165.85953571429,186.98117765568,
Men Cat 1/2/3   ,12,30886,Andrew,Otte,NUVO Cultural Trail,,281578,200,191.32078510379,
Men Cat 1/2/3   ,13,31000,Erik,Hamilton,,,238111,191.6414237173,195.66039255189,
Men Cat 1/2/3   ,14,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,200,200,
Men Cat 1/2/3   ,15,35012,Doug,Fagan,Wheeltags,,205802,200,204.33960744811,
Men Cat 1/2/3   ,16,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,224.42083333333,208.67921489621,
Men Cat 1/2/3   ,17,30937,Steven,Broglio,Cycle-Smart Inc.,,55197,200,213.01882234432,
Men Cat 1/2/3   ,18,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,249.89303815938,217.35842979243,
Men Cat 1/2/3   ,19,24787,Nathaniel,Cornelius,Texas Roadhouse P/B Motorex,,123271,193.10296031746,221.69803724054,
Men Cat 1/2/3   ,20,6728,Joseph,Kukolla,NUVO Cultural Trail,,187714,200,226.03764468864,
Men Cat 1/2/3   ,21,8662,Brett,Stewart,NUVO Cultural Trail,,259315,330.52261904762,230.37725213675,
Men Cat 1/2/3   ,22,35011,Robert,Brokaw,Wheelfast Cycling Team,,255405,200,234.71685958486,
Men Cat 1/2/3   ,23,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,200,239.05646703297,
Men Cat 1/2/3   ,24,29053,Nathan,Moorhouse,WDT-Allvoi International Cycling Team,,223370,210.46607142857,243.39607448107,
Men Cat 1/2/3   ,25,31706,Isaiah,Newkirk,Herring Gas Cycling,,282064,200,247.73568192918,
Men Cat 1/2/3   ,26,29049,Clayton,Feldman,Scholars Inn Bakehouse Team Tortuga,,257674,188.18073412698,252.07528937729,
Men Cat 1/2/3   ,27,27140,Ryan,Zook,Club Bicicletta,,63700,167.04545454545,256.4148968254,
Men Cat 3/4   ,1,32398,Ryan,Shanahan,Scholars Inn Bakehouse Team Tortuga,,82399,350,283.33333333333,
Men Cat 3/4   ,2,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,350,285.89743589744,
Men Cat 3/4   ,3,34977,David,Morse,,,215016,350,288.46153846154,
Men Cat 3/4   ,4,29195,Aaron,Pilling,Scholars Inn Bakehouse Team Tortuga,,134807,202.70638888889,291.02564102564,
Men Cat 3/4   ,5,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,,307004,300,293.58974358974,
Men Cat 3/4   ,6,35042,Hayden,Warner,,,325222,350,296.15384615385,
Men Cat 3/4   ,7,26949,Sven,Gartner,,,309567,345.40322580645,298.71794871795,
Men Cat 3/4   ,8,30941,Dustin,Jones,INDIEBIKE.COM,,276412,271.875,301.28205128205,
Men Cat 3/4   ,9,26928,Adam,Fish,Indiana University-Bloomington,,308413,348.33333333333,303.84615384615,
Men Cat 3/4   ,10,35043,Michael,Slattery,Indiana Flyers,,198091,350,306.41025641026,
Men Cat 3/4   ,11,30928,Ryan,Elpers,INDIEBIKE.COM,,277704,379.23076923077,308.97435897436,
Men Cat 3/4   ,12,27066,Andrew,Truemper,xXx Racing,,242744,300,311.53846153846,
Men Cat 3/4   ,13,34979,Jonas,Dahlstrom,Team CFW- We Can!,,295280,350,314.10256410256,
Men Cat 3/4   ,14,34978,William,Sherman,,,134321,350,316.66666666667,
Men Cat 3/4   ,15,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,274.28571428571,319.23076923077,
Men Cat 3/4   ,16,28991,Timothy,Nixon,,,337314,262.25806451613,321.79487179487,
Men Cat 3/4   ,17,28333,George,Boren,Guitar Lab,,214534,295.64516129032,324.35897435897,
Men Cat 3/4   ,18,34980,Andrew,Kramer,Off the Front Racing,,244789,350,326.92307692308,
Men Cat 3/4   ,19,34982,David,Schweer,Rio Blanco Racing,,223640,350,329.48717948718,
Men Cat 3/4   ,20,28356,Gregory,Charkoudian,Promotioncycling.com,,238856,310.62161068099,332.05128205128,
Men Cat 3/4   ,21,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,350,334.61538461538,
Men Cat 3/4   ,22,29018,Richard,Bate,Joe's Cycles/ Cardinal Bicycle Co.,,297740,329.03225806452,337.17948717949,
Men Cat 3/4   ,23,29012,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,,303669,313.06451612903,339.74358974359,
Men Cat 3/4   ,24,29005,James,Walter,Joe's Cycles/ Cardinal Bicycle Co.,,241873,294.1935483871,342.30769230769,
Men Cat 3/4   ,25,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,350,344.87179487179,
Men Cat 3/4   ,26,26960,Andrew,Zens,Rhythm Racing,,276599,413.33333333333,347.4358974359,
Men Cat 3/4   ,27,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,200.81191666667,350,
Men Cat 3/4   ,28,31230,Bradley,Sheridan,INDIEBIKE.COM,,306989,316.36363636364,352.5641025641,
Men Cat 3/4   ,29,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,350,355.12820512821,
Men Cat 3/4   ,30,1369,Chris,Wood,,,311109,321.5626779883,357.69230769231,
Men Cat 3/4   ,31,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,271.84907834101,360.25641025641,
Men Cat 3/4   ,32,29159,John,Schmitz,INDIEBIKE.COM,,315756,300.94439102564,362.82051282051,
Men Cat 3/4   ,33,29011,James,Coudright,Team City Sacramento,,310351,304.49666563275,365.38461538462,
Men Cat 3/4   ,34,31235,Justin,Yoder,INDIEBIKE.COM,,288502,350,367.94871794872,
Men Cat 3/4   ,35,32969,Kevin,Depasse,,,323640,350,370.51282051282,
Men Cat 3/4   ,36,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,303.05923542184,373.07692307692,
Men Cat 3/4   ,37,27414,Brian,Pillar,Blue Ridge Design Cycling Team,,309453,406.05829080068,375.64102564103,
Men Cat 3/4   ,38,35045,Hans,Ibold,Scholars Inn Bakehouse Team Tortuga,,87503,350,378.20512820513,
Men Cat 3/4   ,39,32559,Andy,Grote,No Limit Racing,,265141,350,380.76923076923,
Men Cat 3/4   ,40,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,333.81048387097,383.33333333333,
Men Cat 3/4   ,41,24341,John,Ryan,,,278498,350,385.89743589744,
Men Cat 3/4   ,42,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.71710114459,388.46153846154,
Men Cat 3/4   ,43,35046,David,Sperry,Kalamazoo Valley Velo Club,,197672,350,391.02564102564,
Men Cat 3/4   ,44,24764,Chris,Pfeiffer,Team Upland p/b Sustainable Cycling,,254908,283.41013824885,393.58974358974,
Men Cat 3/4   ,45,30959,Kyle,Perry,,,240005,415.1243391203,396.15384615385,
Men Cat 3/4   ,46,35047,Alex,Kerman,,,224984,350,398.71794871795,
Men Cat 3/4   ,47,28998,Jacob,Rowland,,,340756,331.51209677419,401.28205128205,
Men Cat 3/4   ,48,32972,Sam,Stanford,Scholars Inn Bakehouse Team Tortuga,,336482,350,403.84615384615,
Men Cat 3/4   ,49,116848,Chris,Dawson,,,129755,350,406.41025641026,
Men Cat 3/4   ,50,24742,Nick,Bohler,Bike Clicks/Team Louisville Bicycle Club,,272634,407.97801514852,408.97435897436,
Men Cat 3/4   ,51,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,350,411.53846153846,
Men Cat 3/4   ,52,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,350,414.10256410256,
Men Cat 4/5   ,1,32463,Beau,Boggs,,,316206,450,345.77092408086,
Men Cat 4/5   ,2,28988,Joel,Eastman,McDonalds Cycling Team,,310030,338.14921060354,350.98237787682,
Men Cat 4/5   ,3,31273,Matt,Tanner,Wheeltags,,221474,351.61290322581,356.19383167277,
Men Cat 4/5   ,4,26129,Craig,Stokan,Steel City Endurance,,299660,418.7550641184,361.40528546873,
Men Cat 4/5   ,5,34952,John,Strickland,,,348070,450,366.61673926469,
Men Cat 4/5   ,6,35021,Bradley,Hayes,J's Bikes Racing,,333804,450,371.82819306064,
Men Cat 4/5   ,7,29000,Will,Mcdermott,Velobrew Racing,,296146,322.84023986766,377.0396468566,
Men Cat 4/5   ,8,22654,Joshua,Kush,Team Nebo Ridge,,281852,450,382.25110065256,
Men Cat 4/5   ,9,34951,Jacob,Koczman,,,338742,450,387.46255444851,
Men Cat 4/5   ,10,29200,Derek,Elliott,DRT Racing,,311431,435.152193591,392.67400824447,
Men Cat 4/5   ,11,34957,Kyle,Strait,,,313336,450,397.88546204043,
Men Cat 4/5   ,12,32396,Marc,Johnson,INDIEBIKE.COM,,344334,450,403.09691583639,
Men Cat 4/5   ,13,29121,Michael,Thomas,McDonalds Cycling Team,,318238,272.6244047619,408.30836963234,
Men Cat 4/5   ,14,34953,Bill,Nagler,Joe's Cycles/ Cardinal Bicycle Co.,,269970,450,413.5198234283,
Men Cat 4/5   ,15,32552,Paul,Jansen,Joe's Cycles/ Cardinal Bicycle Co.,,298849,450,418.73127722426,
Men Cat 4/5   ,16,34954,Ryan,Catron,MOB Squad (Motivated Over Bicycling),,252812,450,423.94273102021,
Men Cat 4/5   ,17,32532,Jose,Cisneros,,,344228,450,429.15418481617,
Men Cat 4/5   ,18,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,440.26663899477,434.36563861213,
Men Cat 4/5   ,19,32526,Timothy,Banks,Ft. Wayne Outfitters,,339660,450,439.57709240809,
Men Cat 4/5   ,20,34958,Tim,Hoeflinger,,,330468,450,444.78854620404,
Men Cat 4/5   ,21,29152,Erik,Albers,Speedway Wheelmen,,330184,488.21510297483,450,
Men Cat 4/5   ,22,34955,Matt,Curry,,,349744,450,455.21145379596,
Men Cat 4/5   ,23,35022,Andrew,Odonnell,Pro- Form Bike Shop,,340588,450,460.42290759191,
Men Cat 4/5   ,24,35023,Doug,Wilcox,Team Nebo Ridge,,337642,450,465.63436138787,
Men Cat 4/5   ,25,34966,Corey,Everhart,,,281725,450,470.84581518383,
Men Cat 4/5   ,26,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,476.05726897979,
Men Cat 4/5   ,27,15440,Thomas,Morris,,,169397,450,481.26872277574,
Men Cat 4/5   ,28,29203,Barry,Keadle,Team Louisville,,341760,452.09786491068,486.4801765717,
Men Cat 4/5   ,29,32981,Darin,Hayden,Guitar Lab,,345450,450,491.69163036766,
Men Cat 4/5   ,30,34956,Samuel,Ruff,,,,450,496.90308416361,
Men Cat 4/5   ,31,24395,Cooper,Simon,Red Zone Cycling,,269420,408.28240040184,502.11453795957,
Men Cat 4/5   ,32,35024,Tim,Odonnell,,,205702,450,507.32599175553,
Men Cat 4/5   ,33,34962,Ryan,Orourke,Joe's Cycles/ Cardinal Bicycle Co.,,344774,450,512.53744555149,
Men Cat 4/5   ,34,35025,Jeffrey,Meade,Wheeltags,,314908,450,517.74889934744,
Men Cat 4/5   ,35,34346,Michael,Scott,,,106444,450,522.9603531434,
Men Cat 4/5   ,36,35026,Shane,Lay,,,367104,450,528.17180693936,
Men Cat 4/5   ,37,24740,James,Bolin,,,308791,406.4084048237,533.38326073531,
Men Cat 4/5   ,38,35027,Johnnie,Lewis,Team CFW- We Can!,,21084,450,538.59471453127,
Men Cat 4/5   ,39,35028,Travis,Patton,,,378058,450,543.80616832723,
Men Cat 4/5   ,40,32536,Justin,Bartlett,Men Of Steel Racing LLC,,350146,450,549.01762212318,
Men Cat 4/5   ,41,34992,Jay,Brant,,,330608,450,554.22907591914,
Men Cat 5   ,1,35021,Bradley,Hayes,Team CFW- We Can!,,333804,500,425,
Men Cat 5   ,2,35050,Eric,Geier,Gregg's Specialized-Trek Racing Team ,,148237,500,430.35714285714,
Men Cat 5   ,3,35027,Johnnie,Lewis,,,21084,500,435.71428571429,
Men Cat 5   ,4,29207,Grant,Elliott,,,310118,516.72091734474,441.07142857143,
Men Cat 5   ,5,34989,Matthew,Hohn,,,307977,500,446.42857142857,
Men Cat 5   ,6,30917,James,Clary,Wheeltags,,338802,500,451.78571428571,
Men Cat 5   ,7,32531,Wayne,Mckillip,,,345648,500,457.14285714286,
Men Cat 5   ,8,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,500,462.5,
Men Cat 5   ,9,34993,Robert,Herzog,Team Nebo Ridge,,349636,500,467.85714285714,
Men Cat 5   ,10,34995,Robert,Annis,Team Nebo Ridge,,331390,500,473.21428571429,
Men Cat 5   ,11,35051,Kyle,Goris,,,261606,500,478.57142857143,
Men Cat 5   ,12,32521,Eric,Grzeskowiak,,,326018,500,483.92857142857,
Men Cat 5   ,13,35052,Todd,Strong,,,307762,500,489.28571428571,
Men Cat 5   ,14,35053,Josh,Kline,Team Higher Gear,,310471,500,494.64285714286,
Men Cat 5   ,15,35054,Ken,Billeter,MOB Squad - U Build IT,,211097,500,500,
Men Cat 5   ,16,35055,Tim,Gartner,Team Nebo Ridge,,63407,500,505.35714285714,
Men Cat 5   ,17,32524,Chad,Nay,,,282137,500,510.71428571429,
Men Cat 5   ,18,30918,Thomas,Dunbar,Wheeltags,,307219,506.52173913043,516.07142857143,
Men Cat 5   ,19,35040,George,Geier,Gregg's Specialized-Trek Racing Team ,,46633,500,521.42857142857,
Men Cat 5   ,20,35056,Jackson,Duncan,,,350530,500,526.78571428571,
Men Cat 5   ,21,35057,Thomas,Totten,,,348230,500,532.14285714286,
Men Cat 5   ,22,32575,David,Logsdon,,,282920,500,537.5,
Men Cat 5   ,23,35058,John,Hicks,,,72578,500,542.85714285714,
Men Cat 5   ,24,35059,Jeff,Smart,,,350026,500,548.21428571429,
Men Cat 5   ,25,35060,Jordan,Marshall,Men Of Steel Racing LLC,,303305,500,553.57142857143,
Men Cat 5   ,26,35061,Matthew,Ladwig,,,301769,500,558.92857142857,
Men Cat 5   ,27,35062,Justin,Wagner,,,306707,500,564.28571428571,
Men Cat 5   ,28,32545,Andrew,Dalton,Team Nebo Ridge,,347302,500,569.64285714286,
Men Cat 5   ,29,35063,David,Wefler,,,340668,500,575,
Women Cat 1/2/3/4   ,1,24226,Kaitlin,Keough,Peanut Butter & Co. TWENTY12,,200237,400,340,
Women Cat 1/2/3/4   ,2,24682,Tracy,Tolson,Texas Roadhouse P/B Motorex,,201741,348.20333333333,346,
Women Cat 1/2/3/4   ,3,35035,Caroline,Brown,INDIEBIKE.COM,,310268,400,352,
Women Cat 1/2/3/4   ,4,6615,Sierra,Siebenlist,INDIEBIKE.COM,,166038,404,358,
Women Cat 1/2/3/4   ,5,32673,Allie,Dragoo,Marian University Cycling Team,,291607,400,364,
Women Cat 1/2/3/4   ,6,29026,Hannah,Calvert,Scholars Inn Bakehouse Team Tortuga,,308722,510,370,
Women Cat 1/2/3/4   ,7,34973,Gina,Champion,Wheelfast Cycling Team,,289529,400,376,
Women Cat 1/2/3/4   ,8,29027,Melinda,Balchan,,,340194,544.5,382,
Women Cat 1/2/3/4   ,9,24688,Laura,Bohler,Bike Clicks/Team Louisville Bicycle Club,,275845,400,388,
Women Cat 1/2/3/4   ,10,24680,Colleen,Cornelius,      Texas Roadhouse P/B Motorex,,308167,335.25416666667,394,
Women Cat 1/2/3/4   ,11,24745,Rebecca,Lieland,,,336556,400,400,
Women Cat 1/2/3/4   ,12,32978,Lauren,Gowdy,,,352678,400,406,
Women Cat 1/2/3/4   ,13,6616,Anna,Sklorenko,,,272328,400,412,
Women Cat 1/2/3/4   ,14,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,400,418,
Women Cat 1/2/3/4   ,15,29040,Sarah,Bauer,Joe's Cycles/ Cardinal Bicycle Co.,,343330,636,424,
Women Cat 1/2/3/4   ,16,34970,?,Chienhui,,,312884,400,430,
Women Cat 1/2/3/4   ,17,32666,Kristen,Metherd,Indiana University-Bloomington,,273632,400,436,
Women Cat 1/2/3/4   ,18,35036,Lindsey,Mcgraw,,,,400,442,
Women Cat 1/2/3/4   ,19,34971,Caron,Leader,,,367876,400,448,
Women Cat 1/2/3/4   ,20,35037,Sally,Yuska,,,,400,454,
