First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Thornton,Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,7,32,367.9864,
James,Thornton,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,2,27,356.89861538462,
James,Thornton,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,3,24,382.3585924425,
James,Thornton,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,40,41,448.63448148148,
James,Thornton,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,32,39,446.22538461538,
Vinh,Hoang,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,45,51,514.58474603175,
Vinh,Hoang,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,72,74,510.74433333333,
James,Thornton,ALS Road Race Series,2014-03-9,Men Cat 3  ,7,18,350.71750752845,
James,Thornton,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,6,32,338.61667857143,
James,Thornton,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,32,37,343.21183333333,
David,Luplow,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,23,38,408.22313513953,
David,Luplow,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,20,48,480.69355169064,
David,Luplow,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,15,42,475,
Michael,Kurtz,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,19,17,545.47633333333,
Michael,Kurtz,Maplewood Crit,2012-08-5,Men 34   ,10,42,299.87302380952,
James,Long,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,35,38,381.55381578947,
James,Long,North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,13,21,408.17226830586,
James,Long,North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,20,21,408.17226830586,
Patricia,Collins,Road Nationals Day 4,2012-06-23,Women C4 Para ,2,2,,
Patricia,Collins,Road Nationals Day 2,2012-06-21,Women Para C4 ,2,3,,
Michael,Kurtz,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,21,20,429.045,
Michael,Kurtz,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,34,35,432.43283333333,
Matthew,Baxter,Hell of the South,2012-03-31,Men Masters  30-39,5,7,,
Michael,Kurtz,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,13,29,335.00625342713,
Patricia,Collins,Ronde Von Manda,2012-03-25,Women Cat 4  ,5,6,620,
David,Luplow,Spring Classic at Driveway Austin,2012-03-11,Men Cat 5  ,14,19,533.33333333333,
Matthew,Baxter,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,21,27,345.44494959352,
David,Luplow,Walburg Classic,2012-02-25,Men Cat 5 B ,28,40,526.25,
George,Dias,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,51,57,503.03571428571,
Patricia,Collins,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,14,14,677.14285714286,
Harold,Jones,Avondale Criterium #1,2012-01-22,Men cat 5 A ,35,44,540.90909090909,
George,Dias,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,42,58,477.93103448276,
Andrew,Atkins,The Chesapeake Criterium,2011-08-13,Masters 30+,25,28,354.80101540513,
Patrick,Doumont,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,19,58,422.85994444444,
Kenneth,Demars,Tour of the Hilltowns,2010-07-24,Men 5,47,48,592.54007251606,
Mario d.,Matos,Tour of the Hilltowns,2010-07-24,Men 5,48,48,596.74643944861,
Kenneth,Demars,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,41,41,591.65153608288,
