Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),4,16,457.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,17,33,500,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,14,32,485.9375,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,9,26,479.54545454545,
South Mountain Time Trial,2012-05-12,Men Category 5  ,4,19,446.41617063492,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,18,49,478.125,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,24,44,501.70454545455,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,26,41,509.375,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,15,41,477.5,
South Mountain Time Trial,2013-05-11,Men Category 5,9,32,456.48549734501,
A Race Against Time ,2014-01-26,Men Cat 5  ,7,18,475,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,7,28,451.96362516664,
