First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Hammond,Allen Clark Hill Climb,2023-10-1,Overall Men,46,53,499.32692307692,
Marc,Hammond,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,93,107,514.62765957447,
Marc,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,84,94,517.98239472662,
Marc,Hammond,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,99,102,512.20588235294,
Marc,Hammond,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,99,107,522.58630783784,
Marc,Hammond,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,106,107,516.22641509434,
Dean,Phillips,Charlie Baker Time Trial,2023-08-30,Aero,1,7,,
Dean,Phillips,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,2,10,352,
Marc,Hammond,Allen Clark Hill Climb,2022-10-2,Overall Men,27,30,499.5,
Marc,Hammond,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,75,87,513.94736842105,
Marc,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,70,76,520.66896755461,
Marc,Hammond,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,81,85,511.07142857143,
Marc,Hammond,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,85,87,514.36046511628,
Brian,Ganley,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,4,7,600,
Brian,Ganley,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,4,6,564.46287469404,
Chris,Peabody,Greylock Hillclimb,2021-09-11,Overall Men,35,96,430.3125,
Alan,Potter,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,999,26,500.29871082699,
Marc,Hammond,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,31,61,504.22648495681,
Marc,Hammond,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,22,42,477.92086383133,
Alan,Potter,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,19,25,473.00668682857,
Marc,Hammond,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,49,59,518.79150397319,
Alan,Potter,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,20,25,472.0356319426,
Marc,Hammond,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,42,60,496.9546,
Alan,Potter,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,20,26,434.31672626663,
Marc,Hammond,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,47,61,533.25459558411,
Alan,Potter,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,36,20,544.73021428571,
Alan,Potter,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,18,10,496.47166666667,
Alan,Potter,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,4,10,408.4739265792,
Alan,Potter,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,15,37,418.12278852387,
Alan,Potter,Wells Ave,2019-06-23,Race A,31,39,,
Benjamin,Koyle,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,28,52,,
Alan,Potter,Killington Stage Race General Classification,2019-05-27,Men Master  45+,10,21,411.30171722907,
Alan,Potter,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,12,16,392.67146076839,
Alan,Potter,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,11,18,409.15310125763,
Alan,Potter,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,14,21,418.43020421367,
Alan,Potter,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,30,51,442.36891090037,
Alan,Potter,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,44,48,485.67249787176,
Alan,Potter,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,39,50,487.79296161441,
Alan,Potter,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,38,54,485.22095874967,
Marc,Hammond,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,48,54,530.88161038766,
Alan,Potter,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,999,46,475.83792186481,
Joe,Loporto,Allamuchy Time Trial,2019-04-13,Men Cat4/5,7,11,466.8303,
Benjamin,Koyle,New Haven Grand Prix,2018-09-14,Men Cat 3/4,26,54,461.581875,
Benjamin,Koyle,New Haven Grand Prix,2018-09-14,Men Master  40+,17,51,453.8125859008,
Chris,Peabody,Greylock Hillclimb,2018-09-8,Overall Men,30,112,387.39471155409,
Alan,Potter,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,3,30,318.58618153079,
Marc,Hammond,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,42,45,590.63397593736,
Alan,Potter,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,19,30,440.86176522408,
Marc,Hammond,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,25,45,482.08452501396,
Alan,Potter,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,3,33,317.98568881509,
Marc,Hammond,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,50,53,567.06315776836,
Alan,Potter,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,22,33,418.88944763759,
Marc,Hammond,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,47,54,513.49309294872,
Alan,Potter,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,4,33,308.17236081197,
Marc,Hammond,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,47,54,539.63162180422,
Alan,Potter,Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,5,72,363.84014814815,
Dean,Phillips,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,10,10,638.98708615299,
Alan,Potter,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,1,7,,
Alan,Potter,Tokeneke Classic,2018-08-12,Men Masters 50+,2,35,336.24859375,
Marc,Hammond,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,39,43,527.88698412698,
Benjamin,Koyle,Concord Criterium,2018-08-4,Men Master  40+,16,27,455.118825,
Alan,Potter,Concord Criterium,2018-08-4,Men Master  40+,19,27,479.9092,
Alan,Potter,Tour of the Hilltowns,2018-07-21,Men Master  50+,9,40,357.82167348151,
Nick,Lewis,Tour of the Hilltowns,2018-07-21,Men Cat 4,46,48,526.75156468679,
Benjamin,Koyle,Tour of the Hilltowns,2018-07-21,Men Cat 3,10,25,396.95591002792,
Alan,Potter,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,11,25,396.07,
Alan,Potter,Firecracker Circuit Race,2018-07-4,Men Open,8,31,398.58535712809,
Alan,Potter,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,6,20,416.12622222222,
Alan,Potter,2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,1,5,,
Marc,Hammond,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,51,59,552.00138223188,
Marc,Hammond,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,23,56,420.00560714286,
Marc,Hammond,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,54,59,557.89913551988,
Marc,Hammond,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,51,59,516.28435057471,
Benjamin,Koyle,The CCNS Kermis,2018-05-18,Men Cat 3/4,28,57,470.86297435897,
Benjamin,Koyle,The CCNS Kermis,2018-05-18,Men Master  40+,14,43,379.64447368421,
Benjamin,Koyle,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,9,26,366.41483333333,
Eric,Magnuson,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,8,32,417.02073205377,
Kieran,Hurley,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,10,32,425.3035312673,
Tom,Dodge,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,22,32,471.96330017023,
Scott,Wagner,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,31,32,520.55572222298,
Benjamin,Koyle,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,24,55,387.51765909091,
Dean,Phillips,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,30,55,408.05361363636,
Scott,Wagner,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,31,57,545.91963349754,
Benjamin,Koyle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,7,56,354.92626780627,
Alan,Potter,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,31,43,454.42252288836,
Dean,Phillips,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,1,44,324.26933333333,
Benjamin,Koyle,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,32,44,419.03868181818,
Alan,Potter,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,39,44,440.43821212121,
Alan,Potter,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,13,65,347.0753125,
Marc,Hammond,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,60,65,501.927828125,
Benjamin,Koyle,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,13,34,345.21454761905,
Dean,Phillips,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,15,34,355.64,
Tom,Dodge,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,23,34,397.34180952381,
Eric,Magnuson,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,42,81,455.4349875,
Tom,Dodge,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,25,31,410.10666666667,
Alan,Potter,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,11,48,367.75126042463,
Marc,Hammond,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,38,48,479.79816665509,
Alan,Potter,Palmer Koerse,2018-04-14,Men 50+,5,31,372.55988095238,
Marc,Hammond,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,43,60,538.04425,
Dean,Phillips,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,21,35,376.57672222222,
Benjamin,Koyle,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,7,14,411.44607142857,
Alan,Potter,Brumble Bikes Kermesse,2018-04-6,Masters 40+,11,19,365.62251851852,
Alan,Potter,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),34,53,509.05746031746,
Dean,Phillips,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),5,57,306.37394736842,
Dean,Phillips,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,3,64,294.30745217391,
Benjamin,Koyle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,38,64,384.4234057971,
Benjamin,Koyle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,18,59,420.28149011269,
Chris,Peabody,Allen Clark Hill Climb,2017-10-1,40-49 Men,2,6,353.83833333333,
Marc,Hammond,Allen Clark Hill Climb,2017-10-1,50-59 Men,5,10,306.03276666667,
Benjamin,Koyle,New Haven Grand Prix,2017-09-15,Men Cat 3/4,12,75,390.83873611111,
Benjamin,Koyle,New Haven Grand Prix,2017-09-15,Men Master  40+,15,48,428.83596923077,
Chris,Peabody,Greylock Hillclimb,2017-09-9,Men Open,37,101,390.81325518042,
Alan,Potter,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,15,30,374.19977895325,
Marc,Hammond,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,36,40,526.29093745041,
Alan,Potter,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,19,30,425.22722222222,
Marc,Hammond,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,23,41,446.049125,
Alan,Potter,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,15,36,378.08975596974,
Marc,Hammond,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,46,54,544.2823785045,
Alan,Potter,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,31,41,425.2509,
Marc,Hammond,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,48,60,492.26035,
Alan,Potter,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,18,42,365.92218404828,
Marc,Hammond,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,39,61,487.85898260569,
Benjamin,Koyle,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,12,26,379.25441035354,
Alan,Potter,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,6,7,451.82066666667,
Alan,Potter,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,7,21,386.9005,
Benjamin,Koyle,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,26,444,332.83512434362,
Chris,Peabody,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,95,444,391.38525845677,
Alan,Potter,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Merckx,2,7,361.87569141863,
Eric,Zuelow,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 45-49,2,4,,
Anthony,Codding,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),37,43,505.19941521285,
Alan,Potter,Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),8,29,352.77765247971,
Nick,Lewis,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,41,51,519.55178580372,
Tom,Dodge,Witches Cup,2017-08-9,Men Cat 3/4,48,74,472.68073717949,
Nick,Lewis,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Benjamin,Koyle,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,44,76,413.66622222222,
Eric,Magnuson,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,18,57,422.82487133537,
Tom,Dodge,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,22,57,438.63296820626,
Hurley,Kieran,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,31,57,474.20118616576,
Alan,Potter,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,3,38,320.68885714286,
Alan,Potter,Firecracker Circuit Race,2017-07-4,Men Open,9,43,362.13271838576,
Benjamin,Koyle,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,13,51,342.47786956522,
Benjamin,Koyle,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,21,65,382.57155376344,
Benjamin,Koyle,Exeter Classic,2017-06-20,Men Pro/1/2/3,32,87,369.11396551724,
Alan,Potter,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),6,37,332.0439212963,
Alan,Potter,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),3,33,332.99416666667,
Benjamin,Koyle,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),12,31,368.3572172619,
Scott,Wagner,Ken Harrod Memorial Road Race,2017-06-3,Men 5,62,72,611.40523450914,
Eric,Magnuson,Ken Harrod Memorial Road Race,2017-06-3,Men 4,4,70,361.46052040816,
Kieran,Hurley,Ken Harrod Memorial Road Race,2017-06-3,Men 4,29,70,454.59164285714,
Dean,Phillips,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,28,80,349.03605864198,
Dean,Phillips,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,2,26,237.27321091658,
Marc,Hammond,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,44,65,498.93440893394,
Kelley,Fitzgerald,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,28,36,633.72025528022,
Marc,Hammond,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,7,60,375.48480669205,
Kelley,Fitzgerald,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,28,31,610.94624875229,
Marc,Hammond,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,50,64,514.90741081843,
Kelley,Fitzgerald,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,26,34,617.59503528817,
Marc,Hammond,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,38,65,469.02611979167,
Kelley,Fitzgerald,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,30,36,620.42188235294,
Marc,Hammond,Tour of the Battenkill,2017-05-20,Masters Men 50+,23,43,455.20071094804,
Kelley,Fitzgerald,Tour of the Battenkill,2017-05-20,Masters Women 40+,3,4,,
Benjamin,Koyle,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,6,88,261.61165447749,
Chris,Peabody,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,21,88,270.13438175022,
Anthony,Codding,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,33,88,276.9525635684,
Scott,Wagner,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,41,49,552.27632982383,
Benjamin,Koyle,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,3,27,306.33870256571,
Eric,Magnuson,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,15,27,368.64193613039,
Tom,Dodge,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,24,27,410.17742517351,
Eric,Magnuson,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,8,40,445.48314315301,
Tom,Dodge,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,11,40,461.15112797527,
Kelley,Fitzgerald,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,20,33,619.5811875,
Hurley,Kieran,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,14,44,446.1574688829,
Troy,Duppenthaler,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,34,53,423.70211538462,
Marc,Hammond,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,59,71,458.00322380952,
Dean,Phillips,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,2,51,296.23357079346,
Benjamin,Koyle,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,12,51,323.61958296285,
Tom,Dodge,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,30,51,371.54510425929,
Eric,Magnuson,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,41,51,401.66971764562,
Tom,Dodge,Monson Road Race,2017-04-23,MASTER 40+,28,42,383.37363596491,
Hurley,Kieran,Monson Road Race,2017-04-23,MEN CAT 5,8,46,440.16648893402,
Doron,Lipshitz,Allamuchy Time Trial,2017-04-15,Men Cat4/5,20,23,511.12596971013,
Tom,Dodge,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,37,41,550.63850980392,
Benjamin,Koyle,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,39,41,550.63850980392,
Benjamin,Koyle,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,19,58,390.68516847826,
Alan,Potter,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,55,58,499.90960869565,
Dean,Phillips,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,9,60,301.89046078431,
Benjamin,Koyle,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,41,60,411.79952941176,
Marc,Hammond,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,45,46,512.10113768116,
Kieran,Hurley,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,13,58,401.0303697696,
Tom,Dodge,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,52,58,619.31980326502,
Troy,Duppenthaler,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,5,70,266.42209679883,
Dean,Phillips,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,27,70,366.83587068089,
Benjamin,Koyle,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),10,37,353.63696350251,
Dean,Phillips,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,1,57,281.82809274129,
John,Sullivan,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,14,69,,
John,Sullivan,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,14,113,377.90939010849,
Chris,Peabody,Jamestown Classic,2016-10-10,Men 35-44,17,19,391.53628989899,
George,Peabody,Jamestown Classic,2016-10-10,Place,4,4,,
Marc,Hammond,Allen Clark Hill Climb,2016-10-2,50-59 Men,3,11,360.533,
Chris,Peabody,Allen Clark Hill Climb,2016-10-2,40-49 Men,4,9,383.31861029155,
Benjamin,Koyle,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,20,21,,
Benjamin,Koyle,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,49,93,377.48774375,
Benjamin,Koyle,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),14,71,329.23941612903,
Marc,Hammond,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,17,43,432.76420634921,
Robert,Dillon,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,31,43,472.40653174603,
Alan,Potter,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,17,24,414.20674565892,
Alan,Potter,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,11,30,338.07442622338,
Robert,Dillon,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,21,49,445.5434400844,
Marc,Hammond,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,25,49,463.36967974679,
Alan,Potter,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,11,28,324.31239394885,
Robert,Dillon,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,22,48,442.29107912938,
Marc,Hammond,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,27,48,461.56338130593,
Alan,Potter,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,18,30,360.75072380952,
Marc,Hammond,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,23,49,459.11679166667,
Robert,Dillon,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,30,49,459.11679166667,
Alan,Potter,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,12,30,345.33626468459,
Marc,Hammond,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,22,49,438.80489842401,
Robert,Dillon,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,38,49,498.51210682928,
Eric,Magnuson,The Overland,2016-08-28,Men Overall,75,468,286.84706410256,
Pete,Buletza,The Overland,2016-08-28,Men Overall,79,468,287.32783333333,
Brian,Irwin,The Overland,2016-08-28,Men Overall,131,468,293.57783333333,
Tom,Dodge,The Overland,2016-08-28,Men Overall,139,468,294.53937179487,
Alan,Potter,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45-49 CAT 1/2/3,3,4,,
Alan,Potter,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,5,32,341.48692881091,
Daniel,Shinnick,Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,20,26,555.37169652995,
Alan,Potter,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 45-49,4,6,413.77637305889,
Tom,Dodge,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,8,59,387.92700763534,
Nick,Lewis,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,30,59,502.54711346283,
Daniel,Shinnick,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,34,59,520.37690770266,
Alan,Potter,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,14,31,377.6077,
Benjamin,Koyle,Witches Cup,2016-08-10,Men Pro/1/2/3,55,82,356.98132236842,
Alan,Potter,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,23,26,367.44479378783,
Jon,Greeley,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,3,22,402.34425613529,
Marc,Hammond,Concord Criterium,2016-08-6,Men Cat 4,17,37,457.2168972491,
Robert,Dillon,Concord Criterium,2016-08-6,Men Master  45+,999,28,558.72645454545,
Marc,Hammond,Concord Criterium,2016-08-6,Men Master  45+,999,28,558.72645454545,
Robert,Dillon,Concord Criterium,2016-08-6,Men Master  55+,9,18,441.2590868539,
Stephen,Bellio,Concord Criterium,2016-08-6,Men Master  55+,10,18,451.36257687731,
Benjamin,Koyle,Gran Prix of Beverly,2016-07-27,Men Master  40+,14,40,376.56421875,
Benjamin,Koyle,Tour of the Hilltowns,2016-07-23,Men Master  40+,20,41,372.42590238467,
Alan,Potter,Tour of the Hilltowns,2016-07-23,Men Master  40+,41,41,506.7308926695,
Eric,Magnuson,Tour of the Hilltowns,2016-07-23,Men Cat 5,12,66,410.15184330392,
Kieran,Hurley,Tour of the Hilltowns,2016-07-23,Men Cat 5,14,66,419.60954400877,
Tom,Dodge,Tour of the Hilltowns,2016-07-23,Men Cat 5,19,66,443.2537957709,
Jon,Greeley,Tour of the Hilltowns,2016-07-23,Men Cat 5,31,66,500,
Nick,Lewis,Tour of the Hilltowns,2016-07-23,Men Cat 5,50,66,589.84815669608,
Alan,Potter,Capital Region Road Race,2016-07-9,Men Master Masters 40+,10,16,393.01125,
Benjamin,Koyle,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,55,93,470.133625,
Alan,Potter,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,8,9,468.79063390082,
Alan,Potter,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,10,10,465.45788536858,
Alan,Potter,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 45-49,1,6,,
Brian,Ganley,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 60-64,10,10,548.77639156837,
Robert,Dillon,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,15,25,485.96718181818,
Alan,Potter,Ken Harrod Memorial Road Race,2016-06-4,masters 45,25,54,383.78654166667,
Eric,Magnuson,Ken Harrod Memorial Road Race,2016-06-4,Men 5,7,75,389.75827477477,
Kieran,Hurley,Ken Harrod Memorial Road Race,2016-06-4,Men 5,14,75,414.65156756757,
Tom,Dodge,Ken Harrod Memorial Road Race,2016-06-4,Men 5,21,75,441.3229527027,
