Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,168066,Wolfgang,Brandl,,,494075,150,127.5,
Men Cat 1/2,2,183832,Clever,Martinez,,,593306,150,129.77272727273,
Men Cat 1/2,3,145292,Leonardo,Torcat,Focus Racing Team,,526421,150,132.04545454545,
Men Cat 1/2,4,175333,Maximus,Anderson,Redshift Racing,,573896,150,134.31818181818,
Men Cat 1/2,5,18130,Jonathan,Phan,,,282038,150,136.59090909091,
Men Cat 1/2,6,129243,Eli,Woodard,,,329312,150,138.86363636364,
Men Cat 1/2,7,138120,Carlos,Mendoza,Aminorip Racing,,503400,150,141.13636363636,
Men Cat 1/2,8,126606,Jason,Tinkov,Furman University Cycling Team,,489314,150,143.40909090909,
Men Cat 1/2,9,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,150,145.68181818182,
Men Cat 1/2,10,93475,Matt,Stordy,,,427726,150,147.95454545455,
Men Cat 1/2,11,73033,John,Kruegler,Nissan RVA,,380972,150,150.22727272727,
Men Cat 1/2,12,24367,Daniel,Parks,,,237869,150,152.5,
Men Cat 1/2,13,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,154.77272727273,
Men Cat 1/2,14,90989,Keith,Gerarden,Jigawatt Cycling,,253478,150,157.04545454545,
Men Cat 1/2,15,192592,Troy,Rakes,Benissimo,,599952,150,159.31818181818,
Men Cat 1/2,16,47776,Marcel,Gutierrez,Velocious Sport,,366015,150,161.59090909091,
Men Cat 1/2,17,27752,Matthew,Jogodnik,New England Devo p/b Cadence Wealth Management,,311002,150,163.86363636364,
Men Cat 1/2,18,160850,Christopher,Ames,UNKNOWN Racing CCS,,534476,150,166.13636363636,
Men Cat 1/2,19,182383,David,Gabrick,,,571633,150,168.40909090909,
Men Cat 1/2,20,180222,Joseph,Rose,Benissimo,,574377,150,170.68181818182,
Men Cat 1/2,21,70514,David,Davenport,Velocious Sport,,548970,150,172.95454545455,
Men Cat 1/2,22,106162,Zach,Hostetler,,,456301,150,175.22727272727,
Men Cat 1/2,23,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite Cycling,,380149,150,177.5,
Men Cat 1/2,DNF,159182,Jacob,Bernas,Velocious Sport,,551454,150,182.04545454545,
Men Cat 1/2,DNF,232747,Joel,Branscomb,Benissimo,,138210,150,182.04545454545,
Men Cat 1/2,DNF,76975,John,Eiler,,,70117,150,182.04545454545,
Men Cat 1/2,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,150,182.04545454545,
Men Cat 1/2,DNF,29448,Baird,Sills,,,239845,150,182.04545454545,
Men Cat 1/2,DNF,148171,Benhur,Sturaro,,,526706,150,182.04545454545,
Men Cat 1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,150,182.04545454545,
Men Cat 3,1,158439,Jose,Timaure,,,567842,300,255,
Men Cat 3,2,99405,Rob,Sorrell,HHC/Capital City Cycling,,470477,300,260,
Men Cat 3,3,30840,Luke,Woodard,,,328148,300,265,
Men Cat 3,4,127875,James,Edwards,,,399526,300,270,
Men Cat 3,5,194620,Felipe,Albino,,,606763,300,275,
Men Cat 3,6,153660,Patrick,Homan,,,535976,300,280,
Men Cat 3,7,213229,Daniel,Kefer,,,612636,300,285,
Men Cat 3,8,162100,Joshua,Loney,,,552220,300,290,
Men Cat 3,9,129249,Harold,Overman,Jigawatt Cycling,,121604,300,295,
Men Cat 3,10,33993,Mitchell,Hopkins,,,277393,300,300,
Men Cat 3,11,54432,Eric,Morris,Team Green/ Custom Air,,559482,300,305,
Men Cat 3,12,192606,Stephen,George,,,600180,300,310,
Men Cat 3,13,174452,Esteban,Murillo burford,Sheela's cookies p/b DeAtley's Superior Coaching,,573934,300,315,
Men Cat 3,14,111669,Michael,Waller,Kelly Benefit Strategies/LSV,,468728,300,320,
Men Cat 3,15,125848,Seth,Kerman,Hearts Racing Club,,481434,300,325,
Men Cat 3,16,227434,Payton,Brown,Benissimo,,606575,300,330,
Men Cat 3,17,131415,Dakota,Watkins,,,515845,300,335,
Men Cat 3,18,80208,Stephen,Kefer,Vic Chisholm Racing Inc,,18719,300,340,
Men Cat 3,19,120065,Jonathan,White,Low Country Cycling Team,,366212,300,345,
Men Cat 3,DNF,160844,Preston,Eye,Frazier Cycling,,550092,300,355,
Men Cat 3,DNF,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,300,355,
Men Cat 3,DNF,150116,Garrison,Gaylord,VeloBrew Cycling Club,,493614,300,355,
Men Cat 4/5,1,182631,Colton,Tickle,,,539281,450,382.5,
Men Cat 4/5,2,171043,Silvio,Valesi,,,605097,450,385.71428571429,
Men Cat 4/5,3,193598,Arbelio,Nicols rodriguez,,,606827,450,388.92857142857,
Men Cat 4/5,4,186064,Eric,Seng,Loppet Cycle Works,,557155,450,392.14285714286,
Men Cat 4/5,5,190761,Paul,O'donnell,,,593120,450,395.35714285714,
Men Cat 4/5,6,231021,Justin,Strother,MACC Racing,,597253,450,398.57142857143,
Men Cat 4/5,7,231365,James,Jetton,MACC Racing,,625112,450,401.78571428571,
Men Cat 4/5,8,194271,Jon,Brock,MACC Racing,,611522,450,405,
Men Cat 4/5,9,232720,Timothy,Mckoy,700Cycling,,,450,408.21428571429,
Men Cat 4/5,10,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,450,411.42857142857,
Men Cat 4/5,11,192593,Carson,Tickle,TTR,,541520,450,414.64285714286,
Men Cat 4/5,12,227435,Spencer,Leeds,,,600332,450,417.85714285714,
Men Cat 4/5,13,192616,Eric,Spina,,,580642,450,421.07142857143,
Men Cat 4/5,14,163937,Brady,Lawson,American Air p/b Haier,,556206,450,424.28571428571,
Men Cat 4/5,15,232721,Botao,Ju,,,624426,450,427.5,
Men Cat 4/5,16,3288,Unknown,Rider,,,,450,430.71428571429,
Men Cat 4/5,17,175828,Dominico,Kantor,,,533864,450,433.92857142857,
Men Cat 4/5,18,227441,Bobbie,Willix,,,612852,450,437.14285714286,
Men Cat 4/5,19,199061,Kirk,Champney,,,375386,450,440.35714285714,
Men Cat 4/5,20,232722,James,Deane,0,,620613,450,443.57142857143,
Men Cat 4/5,21,173130,Gus,Salazar,Focus Racing Team,,571132,450,446.78571428571,
Men Cat 4/5,22,160858,Daniel,Bourke,,,551969,450,450,
Men Cat 4/5,23,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,450,453.21428571429,
Men Cat 4/5,24,192600,Khristopher,Nicholas,,,601351,450,456.42857142857,
Men Cat 4/5,25,136234,Tyler,Stimely,Velocious Sport,,508337,450,459.64285714286,
Men Cat 4/5,26,209431,Stavros,Karagiorgis,,,,450,462.85714285714,
Men Cat 4/5,27,232723,Jewell,Thomas,,,,450,466.07142857143,
Men Cat 4/5,28,191656,Brian,Wong,Cross Creek Cycling Club-C4,,602057,450,469.28571428571,
Men Cat 4/5,29,187495,Nadim,Sobhani,,,,450,472.5,
Men Cat 4/5,30,227443,Marvin,Harvey,,,605480,450,475.71428571429,
Men Cat 4/5,31,232724,Gabe,Bowman,Rescue Project Racing,,624004,450,478.92857142857,
Men Cat 4/5,32,229724,Jonathon,Jenkins,,,620403,450,482.14285714286,
Men Cat 4/5,33,229195,Nathan,Cuka,,,235039,450,485.35714285714,
Men Cat 4/5,34,232725,Nate,Bolon,12th State Cycling p/b Trophy Brewing Co.,,,450,488.57142857143,
Men Cat 4/5,35,232726,Aston,Yong,,,624486,450,491.78571428571,
Men Cat 4/5,36,174991,William,Arison jr,Rescue Project Racing,,571079,450,495,
Men Cat 4/5,37,192610,Tray,Pittman,,,610775,450,498.21428571429,
Men Cat 4/5,38,232727,Loren,Hendrickson,,,,450,501.42857142857,
Men Cat 4/5,39,232728,Travis,Steber,,,519802,450,504.64285714286,
Men Cat 4/5,40,192601,Wes,Salisbury,,,600462,450,507.85714285714,
Men Cat 4/5,41,105564,Baden,Rogan,Frazier Cycling,,401406,450,511.07142857143,
Men Cat 4/5,42,232729,Gregory,Lawless,,,,450,514.28571428571,
Men Cat 4/5,43,232730,Antonius,Lynch,,,,450,517.5,
Men Cat 4/5,DNF,227437,Nicholas,Brinson,,,600005,450,523.92857142857,
Men Cat 4/5,DNF,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,450,523.92857142857,
Men Cat 4/5,DNF,192591,Franklin,Gonzalez,,,600711,450,523.92857142857,
Men Cat 4/5,DNF,192611,Ernest,Lassiter,700cycling concept,,582194,450,523.92857142857,
Men Cat 4/5,DNF,152632,Reed,Livengood,,,530653,450,523.92857142857,
Men Cat 4/5,DNF,164169,Sebastian,Murray,Century Road Club Development Foundation,,555441,450,523.92857142857,
Men Cat 4/5,DNF,232734,Dixon,Pitt,,,,450,523.92857142857,
Men Cat 4/5,DNF,232735,Kristopher,Starkey,Gordon Social Group,,,450,523.92857142857,
Men Cat 4/5,DNF,192595,Oscar,Suarez,,,578980,450,523.92857142857,
Men Cat 4/5,DNF,232736,Benjamin,Watson,Furthermore Cycling,,280594,450,523.92857142857,
Men Cat 4/5,DNF,232737,David,Mcinnis,,,,450,523.92857142857,
Men Cat 4/5,DNF,182634,Elijah,Townsend,,,580786,450,523.92857142857,
Men D1,1,71591,Ama,Nsek,L39ION of Los Angeles,,391693,600,510,
Men D1,2,38276,Thomas,Gibbons,Automatic Racing,,346994,600,513.46153846154,
Men D1,3,22377,Michael,Hernandez,Best Buddies Racing,,296605,600,516.92307692308,
Men D1,4,174955,Cormac,Daly,Good Guys Racing NYC P/B HighWaterWomen.org,,573943,600,520.38461538462,
Men D1,5,1801,Daniel,Estevez,Best Buddies Racing,,215163,600,523.84615384615,
Men D1,6,74,Benjamin,Wolfe,Best Buddies Racing,,260405,600,527.30769230769,
Men D1,7,71287,Owen,Shott,Aminorip Factory Racing,,387697,600,530.76923076923,
Men D1,8,74824,Sean,Burger,CS Velo Racing,,395327,600,534.23076923077,
Men D1,9,47744,Oliver,Flautt,ButcherBox Cycling,,307228,600,537.69230769231,
Men D1,10,852,Connor,Sallee,ButcherBox Cycling,,210129,600,541.15384615385,
Men D1,11,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,600,544.61538461538,
Men D1,12,77379,Andrew,Giniat,CS Velo Racing,,263035,600,548.07692307692,
Men D1,13,6743,Conor,Mullervy,Team CLIF Bar,,237726,600,551.53846153846,
Men D1,14,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,600,555,
Men D1,15,67403,Ruben,Companioni,Best Buddies Racing,,381975,600,558.46153846154,
Men D1,16,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,600,561.92307692308,
Men D1,17,133401,Dalton,Collins,Automatic Racing,,474329,600,565.38461538462,
Men D1,18,194284,Mason,Schofield,Space City Development Team,,603112,600,568.84615384615,
Men D1,19,33807,Timothy,Killelea,Nashville Local Cycling,,272407,600,572.30769230769,
Men D1,20,46424,Cyrus,Pearo,Primal-Audi Denver,,375247,600,575.76923076923,
Men D1,21,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,600,579.23076923077,
Men D1,22,133145,Allan,Schroeder,CS Velo Racing,,488272,600,582.69230769231,
Men D1,23,191348,Jp,Primm,Nashville Local Cycling,,600181,600,586.15384615385,
Men D1,24,153444,William,Gleason,CS Velo Racing,,231092,600,589.61538461538,
Men D1,25,177430,Tommy,Moncur,Nashville Local Cycling,,572104,600,593.07692307692,
Men D1,26,24418,Taylor,Warren,CS Velo Racing,,287780,600,596.53846153846,
Men D1,27,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,,339504,600,600,
Men D1,28,91121,Cristhian,Ravelo,CS Velo Racing,,403657,600,603.46153846154,
Men D1,29,5610,John,Harris,ButcherBox Cycling,,283275,600,606.92307692308,
Men D1,30,36282,Paul,Warner,Team CLIF Bar,,349884,600,610.38461538462,
Men D1,31,150151,Daniel,Swan,Automatic Racing,,528890,600,613.84615384615,
Men D1,32,129111,Will,Jessup,Aminorip Factory Racing,,495163,600,617.30769230769,
Men D1,33,36175,Drew,Christopher,Primal-Audi Denver,,288007,600,620.76923076923,
Men D1,34,13817,Chris,Stuart,Team CLIF Bar,,163558,600,624.23076923077,
Men D1,35,75411,Brady,Reed,Space City Development Team,,387057,600,627.69230769231,
Men D1,36,20453,Travis,Mccabe,Best Buddies Racing,,268330,600,631.15384615385,
Men D1,37,59784,Lance,Abshire,Space City Development Team,,378825,600,634.61538461538,
Men D1,38,89464,Alexander,Chrystall,Butcherbox Cycling,,407169,600,638.07692307692,
Men D1,39,81600,Jim,Maddock,Primal - Audi Denver,,245670,600,641.53846153846,
Men D1,40,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,,600,645,
Men D1,41,93337,Vivien,Rindisbacher,Automatic Racing,,429036,600,648.46153846154,
Men D1,42,69660,Mark,Baerd,Space City Development Team,,360046,600,651.92307692308,
Men D1,43,38260,Pedro,Campos,BSCG / Support Clean Sport / Guttenplan Coaching,,350418,600,655.38461538462,
Men D1,44,17292,Christopher,Baker,Nashville Local Cycling,,,600,658.84615384615,
Men D1,45,146999,Juan,Jose munera chavarria,Robson Forensic p/b Milligan,,526853,600,662.30769230769,
Men D1,46,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,600,665.76923076923,
Men D1,47,148171,Benhur,Sturaro,BSCG / Support Clean Sport / Guttenplan Coaching,,526706,600,669.23076923077,
Men D1,48,98743,Maximo,Rojas,Good Guys Racing NYC P/B HighWaterWomen.org,,,600,672.69230769231,
Men D1,49,189202,Luis,Rivera,Aminorip Factory Racing,,586287,600,676.15384615385,
Men D1,50,121573,Freddie,Shashaty,Robson Forensic P/B Milligan Elite Cycling,,533132,600,679.61538461538,
Men D1,51,118928,Michael,Tan,Good Guys Racing NYC P/B HighWaterWomen.org,,430781,600,683.07692307692,
Men D1,52,138120,Carlos,Mendoza,Aminorip Racing Team,,503400,600,686.53846153846,
Men Juniors 11-12 Open,1,191648,Harrison,Morosco,,,591243,,,
Men Juniors 11-12 Open,2,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Juniors 13-14 Open,1,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,,,
Men Juniors 13-14 Open,2,232741,Isaac,Flood,,,618681,,,
Men Juniors 13-14 Open,3,232505,Zane,Goforth,Greensboro Velo Club,,621533,,,
Men Juniors 13-14 Open,4,225559,Isaiah,Waring,GII,,608923,,,
Men Juniors 15-16 Cat 1/2/3,1,189556,Reilly,Oberding,ONTO p/b Hincapie Racing,,559712,310.23852199464,310.23852199464,
Men Juniors 15-16 Cat 1/2/3,2,189227,Gray,Barnett,ONTO p/b Hincapie Racing,,493318,431.70567923878,363.16081097507,
Men Juniors 15-16 Cat 1/2/3,3,174591,Ben,Mcconchie,ONTO p/b Hincapie Racing,,566134,411.05445708372,380.422024455,
Men Juniors 15-16 Cat 1/2/3,4,174589,Miles,De sousa,ONTO p/b Hincapie Racing,,543572,384.31201878614,397.68323793493,
Men Juniors 15-16 Cat 1/2/3,5,145732,Enzo,Hincapie,ONTO p/b Hincapie Racing,,543406,548.96875,414.94445141486,
Men Juniors 15-16 Cat 1/2/3,6,95602,Cj,Burford,Velocious Sport,,407146,281.8745374079,432.20566489479,
Men Juniors 15-16 Cat 4/5,1,163937,Brady,Lawson,Chattanooga Development,,556206,,,
Men Juniors 15-16 Cat 4/5,2,232742,Enoch,Mogusu,,,,,,
Men Juniors 15-16 Cat 4/5,3,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men Juniors 17-18 Open,1,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,,,
Men Juniors 17-18 Open,2,192124,Trevor,Childs,Velocious Sport,,560249,,,
Men Juniors 17-18 Open,DNF,160844,Preston,Eye,Frazier Cycling,,550092,,,
Men Juniors 17-18 Open,DNF,145734,Cole,Rasser,ONTO p/b Hincapie Racing,,524018,,,
Men Juniors 9-10 Open,1,173923,Caedmon,Burford,Evolution Jr. Development,,567747,,,
Men Juniors 9-10 Open,2,232743,Gustaf,Hamblen,,,623142,,,
Men Juniors 9-10 Open,DNF,232744,Theodore,Morosco,,,623124,,,
Men Masters 35+ Cat 1/2/3/4,1,145292,Leonardo,Torcat,Focus Racing Team,,526421,300,255,
Men Masters 35+ Cat 1/2/3/4,2,158439,Jose,Timaure,,,567842,300,259.09090909091,
Men Masters 35+ Cat 1/2/3/4,3,44466,Phil,Wikoff,Super Squadra,,117896,300,263.18181818182,
Men Masters 35+ Cat 1/2/3/4,4,36175,Drew,Christopher,Primal - Audi Denver,,288007,300,267.27272727273,
Men Masters 35+ Cat 1/2/3/4,5,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,300,271.36363636364,
Men Masters 35+ Cat 1/2/3/4,6,32720,Corey,Fisher,,,11701,300,275.45454545455,
Men Masters 35+ Cat 1/2/3/4,7,37672,Heath,Dotson,,,53689,300,279.54545454545,
Men Masters 35+ Cat 1/2/3/4,8,140961,Mike,King,Carolina Cycling Team,,19183,300,283.63636363636,
Men Masters 35+ Cat 1/2/3/4,9,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,300,287.72727272727,
Men Masters 35+ Cat 1/2/3/4,10,194271,Jon,Brock,MACC Racing,,611522,300,291.81818181818,
Men Masters 35+ Cat 1/2/3/4,11,90989,Keith,Gerarden,Jigawatt Cycling,,253478,300,295.90909090909,
Men Masters 35+ Cat 1/2/3/4,12,187117,Soren,Johnson,,,237262,300,300,
Men Masters 35+ Cat 1/2/3/4,13,52810,Daudi,Cobb,Peachtree Masters Elite Team,,142548,300,304.09090909091,
Men Masters 35+ Cat 1/2/3/4,14,193598,Arbelio,Nicols rodriguez,,,606827,300,308.18181818182,
Men Masters 35+ Cat 1/2/3/4,15,47536,Gregory,Thompson,Carolina Cycling Team,,311472,300,312.27272727273,
Men Masters 35+ Cat 1/2/3/4,16,47197,Kelly,Holmes,Carolina Masters,,50913,300,316.36363636364,
Men Masters 35+ Cat 1/2/3/4,17,47168,Lee,Reavis,Carolina Masters,,66729,300,320.45454545455,
Men Masters 35+ Cat 1/2/3/4,18,232739,Keith,Davis,,,612321,300,324.54545454545,
Men Masters 35+ Cat 1/2/3/4,19,147002,John,Vankat,Super Squadra p/b Eliel Cycling,,173648,300,328.63636363636,
Men Masters 35+ Cat 1/2/3/4,20,148058,Corey,Mccracken,Carolina Cycling Team,,51190,300,332.72727272727,
Men Masters 35+ Cat 1/2/3/4,21,114494,Cody,Buford,Carolina Cycling Team,,466101,300,336.81818181818,
Men Masters 35+ Cat 1/2/3/4,22,192595,Oscar,Suarez,,,578980,300,340.90909090909,
Men Masters 35+ Cat 1/2/3/4,DNF,192591,Franklin,Gonzalez,,,600711,300,349.09090909091,
Men Masters 35+ Cat 1/2/3/4,DNF,100352,Chase,Morris,Carolina Cycling Team,,439617,300,349.09090909091,
Men Masters 35+ Cat 1/2/3/4,DNF,173130,Gus,Salazar,Focus Racing Team,,571132,300,349.09090909091,
Men Masters 35+ Cat 1/2/3/4,DNF,57216,Jay,Dore,,,357584,300,349.09090909091,
Men Masters 45+ Cat 1/2/3/4,1,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,400,340,
Men Masters 45+ Cat 1/2/3/4,2,148058,Corey,Mccracken,Carolina Cycling Team,,51190,400,348.57142857143,
Men Masters 45+ Cat 1/2/3/4,3,232739,Keith,Davis,,,612321,400,357.14285714286,
Men Masters 45+ Cat 1/2/3/4,4,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,400,365.71428571429,
Men Masters 45+ Cat 1/2/3/4,5,33975,Gordon,Stiel,Carolina Cycling Team,,60657,400,374.28571428571,
Men Masters 45+ Cat 1/2/3/4,6,47493,Marcus,Jones,Crosstown Velo,,92985,400,382.85714285714,
Men Masters 45+ Cat 1/2/3/4,7,140961,Mike,King,Carolina Cycling Team,,19183,400,391.42857142857,
Men Masters 45+ Cat 1/2/3/4,8,47166,Richard,Nance,,,181571,400,400,
Men Masters 45+ Cat 1/2/3/4,9,74035,Andrew,Le beau,The Trappe Door Cycling Team,,222138,400,408.57142857143,
Men Masters 45+ Cat 1/2/3/4,10,33977,Tim,Tobbe,Crosstown Velo,,53594,400,417.14285714286,
Men Masters 45+ Cat 1/2/3/4,11,151082,John,Oakes,cycles de ORO,,524683,400,425.71428571429,
Men Masters 45+ Cat 1/2/3/4,12,47635,Kerry,Humphrey,,,241127,400,434.28571428571,
Men Masters 45+ Cat 1/2/3/4,13,50724,Michael,Hitz,Benissimo,,49216,400,442.85714285714,
Men Masters 45+ Cat 1/2/3/4,14,33993,Mitchell,Hopkins,,,277393,400,451.42857142857,
Men Masters 45+ Cat 1/2/3/4,DNF,232740,James,Duncan,,,606029,400,468.57142857143,
Men Masters 45+ Cat 1/2/3/4,DNF,34358,Bert,Gutierrez,Hearts Racing Club,,132922,400,468.57142857143,
Men Masters 45+ Cat 1/2/3/4,DNF,227449,Benjamin,Swaim,Benissimo,,34723,400,468.57142857143,
Men Masters 45+ Cat 1/2/3/4,DNF,53628,David,Keesler,Carolina Masters,,279600,400,468.57142857143,
Men Masters 55+ Cat 1/2/3/4,1,47197,Kelly,Holmes,Carolina Masters,,50913,500,450,
Men Masters 55+ Cat 1/2/3/4,2,47168,Lee,Reavis,Carolina Masters,,66729,500,466.66666666667,
Men Masters 55+ Cat 1/2/3/4,3,34125,Joe,Hutchins,Mountain Events,,192836,500,483.33333333333,
Men Masters 55+ Cat 1/2/3/4,4,103930,Erik,Olshall,Benissimo,,443434,500,500,
Men Masters 55+ Cat 1/2/3/4,5,34419,Terrence,Lanier,Mountain Events,,51906,500,516.66666666667,
Men Masters 55+ Cat 1/2/3/4,6,18481,Tim,Woolford,Kelly Benefit Strategies/LSV,,49288,500,533.33333333333,
Men Masters 55+ Cat 1/2/3/4,7,232738,Eric,Goforth,cycles de ORO,,13510,500,550,
Women Cat 1/2/3,1,106753,Hannah,Dalsing,,,460576,,,
Women Cat 1/2/3,2,190452,Sanna,Younger,,,585136,,,
Women Cat 1/2/3,3,126138,Tracy,Carrington,ROXO RACING,,484276,,,
Women Cat 1/2/3,4,160994,Carlie,Cooper,Fera Fox,,551603,,,
Women Cat 1/2/3,5,37599,Luci,Olewinski,,,354150,,,
Women Cat 4/5,1,192602,Faith,Irvin,,,610996,,,
Women Cat 4/5,2,62355,Kelli,Rogan,PAALS,,55761,,,
Women Cat 4/5,3,229196,Shayla,Stroud,,,607032,,,
Women Cat 4/5,4,232746,Rebecca,Robison,Velocious Sport,,533893,,,
Women D1,1,106190,Erica,Clevenger,DNA Pro Cycling Team,,418082,500,425,
Women D1,2,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,500,428.75,
Women D1,3,162447,Kaitlyn,Agnew,ATX Wolfpack p/b Jakroo,,554534,500,432.5,
Women D1,4,48431,Rachel,Plessing,ButcherBox Cycling,,346358,500,436.25,
Women D1,5,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,500,440,
Women D1,6,117583,Tina,Pic,Colavita/HelloFresh Women's Pro Cycling,,41951,500,443.75,
Women D1,7,130078,Rachel,Langdon,InstaFund Racing,,457092,500,447.5,
Women D1,8,107848,Hayley,Bates,Levine Law Group Elite Women,,449014,500,451.25,
Women D1,9,57285,Andrea,Buttine,ButcherBox Racing,,377931,500,455,
Women D1,10,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's Team,,521537,500,458.75,
Women D1,11,101930,Rachel,Canning,Levine Law Group Elite Women's Cycling,,,500,462.5,
Women D1,12,90467,Kimberly,Lucie,DNA Pro Cycling Team,,394701,500,466.25,
Women D1,13,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,,392651,500,470,
Women D1,14,84350,Brittany,Parffrey,Colavita/HelloFresh Women,,377033,500,473.75,
Women D1,15,32651,Heather,Fischer,DNA Pro Cycling Team,,308334,500,477.5,
Women D1,16,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,,524140,500,481.25,
Women D1,17,127203,Valentina,Chacin,Aminorip/Extrasweet,,486118,500,485,
Women D1,18,174889,Kara,Lilly,Automatic Racing,,,500,488.75,
Women D1,19,16224,Liza,Rachetto,DNA Pro Cycling Team,,145511,500,492.5,
Women D1,20,47607,Jane,Tullis,Aminorip Factory Racing / Extra Sweet,,368361,500,496.25,
Women D1,21,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,500,500,
Women D1,22,47905,Shannon,Koch,Colavita/HelloFresh Women's Pro Cycling,,175271,500,503.75,
Women D1,23,130142,Allison,Mccurry,Automatic Racing,,391451,500,507.5,
Women D1,24,115997,Allison,Schroeder,Levine Law Group Elite Women's Cycling,,527854,500,511.25,
Women D1,25,31549,Sara,Tussey,Colavita/HelloFresh Women,,185224,500,515,
Women D1,26,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,,375540,500,518.75,
Women D1,27,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,,238481,500,522.5,
Women D1,28,230934,Nicole,Shields,DNA Pro Cycling Team,,,500,526.25,
Women D1,29,125206,Krystal,Burnham,Robson Forensic P/B Milligan Elite Cycling,,485594,500,530,
Women D1,30,149394,Finn,Taylor,United Cycling,,506931,500,533.75,
Women D1,31,102293,Loren,Morgan,Aminorip/ExtraSweet Racing,,429754,500,537.5,
Women D1,32,96532,Ava,Hachmann,Levine Law Group Elite Women,,427683,500,541.25,
Women D1,33,44359,Michelle,Montoya,ButcherBox Cycling,,191931,500,545,
Women D1,34,162550,Sheree,Tomba,United Cycling,,411314,500,548.75,
Women D1,35,123114,Sarah,Schuetter,Robson Forensic P/B Milligan Elite Cycling,,482735,500,552.5,
Women D1,36,82091,Mia,Cheeseman,Automatic Racing,,400119,500,556.25,
Women D1,37,48913,Chelsea,Reedy,Automatic Racing,,368833,500,560,
Women D1,38,80589,Sarah,Startz,United Cycling,,396238,500,563.75,
Women D1,39,159173,Paige,Bower,Automatic Racing,,531471,500,567.5,
Women D1,40,159087,Tamra,Roberts,United Cycling,,547474,500,571.25,
Women D1,41,91826,Erika,Sosa,Aminorip/ExtraSweet Racing,,424321,500,575,
Women Juniors 9-10 Open,1,232745,Anna,Summers,,,,,,
