Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,31,45,439.30053606537,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,32,48,459.21090304292,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,21,30,315,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 50-59,15,19,334.425,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,14,16,339.6844047619,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,52,53,481.97778846154,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,13,23,306.92446195775,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,15,18,336.12701198284,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 40-49,16,19,275,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,21,26,361.00154938317,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Open Fat Bike A,2,8,336.28438680078,
Millican Madness,2018-10-14,Cat 1 M 50-59,6,13,301.90791758088,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1/2/3 Master M 60-99,2,5,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 60-99,2,8,327.98888970412,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 60-99,3,9,378.73320100895,
Fall's Troy Tangle,2019-09-29,Cat 1/2/3 Master M 60-99,1,5,,
Shred de Roots,2019-10-13,Cat 1/2/3 Master M 60-99,2,5,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master M 60-69,3,12,364.0307137197,
