Race Name,Race Date,Category Name,Place,Total Racers,Points
CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,6,17,,
CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,10,17,,
Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem A,6,8,,
Firecracker Tandem TT Champs,2009-07-4,Tandem 100+,1,4,,
Willamette Epic TT,2009-08-8,Tandem Mixed,1,2,,
Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem A,4,8,,
Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,5,11,,
Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,6,11,,
Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,5,11,,
Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,5,11,,
OBRA Championship RR 1,2010-08-7,Tandem,2,2,,
OBRA Hillclimb TT,2010-08-15,Tandem,2,4,,
Cherry Pie Road Race,2011-02-19,Tandem,2,6,560,
Estacada Time Trial Series,2011-05-1,Tandem,1,3,,
Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Mixed,1,2,,
High Desert Omnium: Criterium,2011-07-9,Tandem,2,7,552,
High Desert Omnium: Time Trial,2011-07-9,Tandem,2,8,546,
High Desert Omnium: Road Race,2011-07-10,Tandem,2,8,546,
As the Raven Flies TT,2012-04-28,Tandem,1,2,,
As the Raven Flies TT,2012-05-5,Tandem,1,2,,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 60+,14,14,,
OUCH,2012-08-5,Tandem,1,1,,
OBRA TT,2012-08-12,Tandem,3,5,,
Crank Bicycles TT @ PIR,2013-03-31,Tandem,1,1,,
Redmond Downtown Criterium ,2013-07-13,Tandem,1,1,,
OBRA Time Trial,2013-08-4,Tandem/Recumbent,1,3,,
OUCH OBRA Uphill TT Championship,2013-08-11,Tandem,1,3,,
Jack Frost TT,2014-02-23,Tandem,1,11,510,
Wildcat Mtn Uphill Challenge,2014-07-13,Tandem Mixed,1,1,,
Revenge of the Disc - Race 2,2014-08-3,Tandem,1,1,,
OBRA TT,2014-08-9,Tandem/Recumbent,1,1,,
