Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,13,59,424.53734920419,
Heber Valley Circuit Race,2015-07-25,Men Cat 5,DNF,11,627,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,7,35,348.01464705882,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,5,35,338.41065151515,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,13,19,421.00436980528,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,6,19,353.15997186957,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,2,29,348.1060977369,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,19,34,361.27374857817,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,13,28,387.47354761905,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,9,37,362.58908928571,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,6,14,316.12,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,22,63,320.26940860215,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,3,63,312.60708333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,25,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,16,54,350.12820359173,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,17,76,385.73566792929,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,DNF,67,475.9374137931,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,14,28,388.11854166667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,21,53,337.91240413151,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,5,50,337.57758222222,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,10,47,350.64173820883,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,16,47,358.76711800599,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,4,29,292.8086692144,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,4,29,292.8086692144,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,16,23,395.16477296989,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,3,23,329.27904545455,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,6,23,329.55833009988,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,18,37,422.74516666667,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,8,39,331.48453916174,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,3,39,326.60649414062,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,2,33,296.85152441406,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,3,33,322.08072531372,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,78,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,66,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,34,75,330.07536936937,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,4,74,307.03545454545,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,57,67,422.48472144736,
Tour of the Gila,2019-05-1,Men Cat1/2,15,34,351.79807698806,
Tour of the Gila,2019-05-2,Men Cat1/2,23,34,381.91225490196,
Tour of the Gila,2019-05-3,Men Cat1/2,11,34,280.27070582168,
Tour of the Gila,2019-05-4,Men Cat1/2,3,34,301.79821334137,
Tour of the Gila,2019-05-5,Men Cat1/2,22,33,380.55132309533,
Tour of the Gila,2019-05-5,Men Cat1/2,18,31,366.99053967276,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,7,46,335.14144110276,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,5,56,270.00685714286,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,38,55,416.52030864198,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,43,54,440.46466666667,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,6,42,328.77925,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,3,39,306.68588235294,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,28,33,420.65487044799,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,36,38,347.45689473684,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,55,81,381.1641981982,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,31,76,342.30802941176,
UMC Circuit,2019-07-19,Men Men's 1-23,36,46,429.19941561952,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,14,64,285.07768973214,
O-Town Throwdown,2019-07-21,Men Pro 1-2,15,25,375.13180555556,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,37,102,358.01046341463,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,25,29,457.57076915857,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,DNF,29,461.94135533749,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,DNF,59,500.6056456406,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,DNF,35,511.2457,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,41,81,322.0949666283,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,40,76,360.963125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,28,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,33,71,338.07329735383,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,48,62,400.38253176188,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,50,61,407.69811111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,50,67,400.46371717172,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
East Canyon Road Race,2021-04-17,Men Cat1/2,7,40,232.17148551635,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,DNF,19,405.56892562411,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,16,61,322.86349047971,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,46,55,169.16666666667,
Giro D' Grafton,2021-06-19,Men Pro/1/2,51,59,170.60344827586,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,37,59,158.53448275862,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,11,57,136.42857142857,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,7,75,270,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,45,65,316.875,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,41,72,313.06451612903,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,13,85,267.85714285714,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,12,86,267.69230769231,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,41,73,307.94117647059,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,16,59,278.27586206897,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,55,101,317.30769230769,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,38,102,293.72093023256,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,77,108,338.41463414634,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,22,91,96.666666666667,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,8,89,228.07645230441,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,5,74,87.702702702703,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,65,67,133.48484848485,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,68,71,317.9957629374,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,9,70,208.4343494054,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,4,17,181.25,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,11,60,245.82167922978,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,11,49,199.03678093462,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,19,50,293.51621710301,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,133,162,314.92671622462,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,141,153,272.00984547273,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,73,146,109.65753424658,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,19,145,202.04051073305,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,76,138,258.86838134489,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,93,111,126.81818181818,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,99,120,336.84239941631,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,82,108,318.4082583924,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,46,94,108.93617021277,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,56,94,225.56371862301,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,69,70,133.57142857143,
