Race Name,Race Date,Category Name,Place,Total Racers,Points
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Super-Sunday Criterium Races,2017-02-5,Men Junior 13-14 Open,7,9,721.527,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,11,12,775.97166666667,
Dare To Race Criterium,2017-02-26,Men Junior 13-14 Open,5,6,669.40265228272,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,5,6,705.969,
Citrus Sunday - Crit,2017-03-19,Men Junior 13-14 Open,4,6,684.11,
Citrus Sunday - TT,2017-03-19,Men Junior Obstacle 13-14 Open,2,3,,
Citrus Sunday - TT,2017-03-19,Men Junior 13-14 Open,2,4,,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 13-14 Open,7,8,713.6835,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,12,12,525.33041666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
