Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,13,13,585.43049086958,
Celebrate Anderson! Criterium,2015-09-6,Men HANDCYCLING H4 CAT Open,3,4,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H4,10,11,580.11420412984,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H4,11,11,621.44664970076,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H4,8,9,578.18665880747,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H5,2,3,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H5,3,3,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H5,3,3,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H5,3,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H4,6,7,431.47466666667,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H4,4,13,390,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H4,4,13,390,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H4,6,6,455.20466666667,
Swamp Classic - TT,2018-02-3,Men H4,5,4,,
Swamp Classic - Crit,2018-02-3,Men H4,4,4,,
Swamp Classic - RR,2018-02-3,Men H4,6,6,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H4,9,11,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H4,10,11,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H4,9,10,,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H4,9,10,,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,16,21,557.72974381194,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,16,24,439.3723384857,
ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,14,17,,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,15,21,420.0288,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H4 Hand,6,10,450,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H4 Hand,6,11,447.467325,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H4 Hand,6,9,466.742325,
Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H4,5,5,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H4,5,5,,
Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H4,4,5,,
Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H4,5,5,,
