Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,194932,Cayden,Parker,,1:16:55,,,,
Men Elite - Cross-country Olympic,2,212769,Landen,Stovall,,1:17:15,,,,
Men Elite - Cross-country Olympic,3,62375,Caleb,Swartz,,1:17:59,,,,
Men Elite - Cross-country Olympic,4,198855,Toby,Hassett,,1:18:18,,,,
Men Elite - Cross-country Olympic,5,216885,Justin,Peck,,1:18:32,,,,
Men Elite - Cross-country Olympic,6,199898,Kyan,Olshove,,1:19:41,,,,
Men Elite - Cross-country Olympic,7,189440,Gabe,Harrelson,,1:19:52,,,,
Men Elite - Cross-country Olympic,8,83695,Carter,Hall,,1:19:56,,,,
Men Elite - Cross-country Olympic,9,191152,Brayden,Johnson,,1:21:05,,,,
Men Elite - Cross-country Olympic,10,166993,Devon,Feehan,,1:21:18,,,,
Men Elite - Cross-country Olympic,11,134171,Samuel,Elson,,1:21:20,,,,
Men Elite - Cross-country Olympic,12,212270,Griffin,Hoppin,,1:21:49,,,,
Men Elite - Cross-country Olympic,13,182166,Adam,Mote,,1:22:24,,,,
Men Elite - Cross-country Olympic,14,194851,Lucas,Miers,,1:22:56,,,,
Men Elite - Cross-country Olympic,15,212740,Preston,Johnson,,1:23:38,,,,
Men Elite - Cross-country Olympic,16,208307,Landon,Dendy,,1:25:09,,,,
Men Elite - Cross-country Olympic,17,196070,Landon,Farnworth,,1:25:11,,,,
Men Elite - Cross-country Olympic,18,208240,Cam,Mccallum,,1:25:57,,,,
Men Elite - Cross-country Olympic,19,14460,Ian,Brown,,1:26:33,,,,
Men Elite - Cross-country Olympic,20,210592,Jordan,Porter,,1:26:35,,,,
Men Elite - Cross-country Olympic,21,133499,Jordan,Sirtoli,,1:26:42,,,,
Men Elite - Cross-country Olympic,22,64476,Bryson,Perry,,1:28:02,,,,
Men Elite - Cross-country Olympic,23,189791,Brady,White,,1:28:04,,,,
Men Elite - Cross-country Olympic,24,103615,Ryder,Jordin,,1:28:27,,,,
Men Elite - Cross-country Olympic,25,210591,Hadden,Beykirch,,1:28:56,,,,
Men Elite - Cross-country Olympic,26,199197,Dylan,Fairchild,,1:29:17,,,,
Men Elite - Cross-country Olympic,27,194808,Nathan,Knowles,,1:30:15,,,,
Men Elite - Cross-country Olympic,28,212913,Bryce,Bennett,,1:30:36,,,,
Men Elite - Cross-country Olympic,29,65741,Blane,Maddox,,1:30:43,,,,
Men Elite - Cross-country Olympic,30,130185,Benjamin,Young,, -1 lap,,,,
Men Elite - Cross-country Olympic,31,81239,Spencer,Grasl,, -1 lap,,,,
Men Elite - Cross-country Olympic,32,209486,Cullen,Perkey,, -1 lap,,,,
Men Elite - Cross-country Olympic,33,164337,Victor,Cashes,, -1 lap,,,,
Men Elite - Cross-country Olympic,34,211830,Trace,Wallin,, -1 lap,,,,
Men Elite - Cross-country Olympic,35,199198,Conner,Lacey,, -2 laps,,,,
Men Elite - Cross-country Olympic,35,252990,Richard,Morris,,DNF,,,,
Men Elite - Cross-country Olympic,36,115473,Austin,Beard,,DNS,,,,
Men Elite - Cross-country Olympic,37,148653,Will,Mertins,,DNS,,,,
Men Junior - Cross-country Olympic,1,240426,Ethan,Shirey,,1:03:56,,,,
Men Junior - Cross-country Olympic,2,207615,Colin,Oneil,,1:04:51,,,,
Men Junior - Cross-country Olympic,3,238814,Yoann,Perrodin,,1:05:45,,,,
Men Junior - Cross-country Olympic,4,246110,Canyon,Cherney,,1:06:02,,,,
Men Junior - Cross-country Olympic,5,241507,Oliver,Welcker,,1:06:07,,,,
Men Junior - Cross-country Olympic,6,212869,Kai,Lokey,,1:06:38,,,,
Men Junior - Cross-country Olympic,7,212195,Noah,Shelton,,1:06:50,,,,
Men Junior - Cross-country Olympic,8,252905,Aran,Connolly,,1:06:52,,,,
Men Junior - Cross-country Olympic,9,183503,Finn,Westover,,1:06:55,,,,
Men Junior - Cross-country Olympic,10,208944,Keegan,Field,,1:07:20,,,,
Men Junior - Cross-country Olympic,11,299517,Zachary,Berube,,1:07:28,,,,
Men Junior - Cross-country Olympic,12,221172,Dane,Cowan,,1:08:09,,,,
Men Junior - Cross-country Olympic,13,104056,Hunter,Adams,,1:08:29,,,,
Men Junior - Cross-country Olympic,14,245545,River,Valdez,,1:09:02,,,,
Men Junior - Cross-country Olympic,15,284866,Fletcher,Adams,,1:09:09,,,,
Men Junior - Cross-country Olympic,16,191181,Luke,Ozment,,1:09:13,,,,
Men Junior - Cross-country Olympic,17,251811,Austin,Freyer,,1:09:32,,,,
Men Junior - Cross-country Olympic,18,241716,Jordan,Forsgren,,1:09:33,,,,
Men Junior - Cross-country Olympic,19,258344,Andrew,Preston,,1:09:34,,,,
Men Junior - Cross-country Olympic,20,212858,Cole,Horner,,1:10:36,,,,
Men Junior - Cross-country Olympic,21,346600,William,Karow,,1:11:21,,,,
Men Junior - Cross-country Olympic,22,221176,Carter,Buck,,1:11:21,,,,
Men Junior - Cross-country Olympic,23,197617,Nathan,Troyer,,1:11:44,,,,
Men Junior - Cross-country Olympic,24,246174,Anthony,Griffin-yeh,,1:12:05,,,,
Men Junior - Cross-country Olympic,25,246119,Max,Behm,,1:12:16,,,,
Men Junior - Cross-country Olympic,26,214145,Michael,Griffiths,,1:13:19,,,,
Men Junior - Cross-country Olympic,27,246245,Andrew,Brinkman,,1:13:28,,,,
Men Junior - Cross-country Olympic,28,238812,Jack,O'neal,,1:13:28,,,,
Men Junior - Cross-country Olympic,29,287834,Keaton,Verswijver,,1:13:29,,,,
Men Junior - Cross-country Olympic,30,222204,Calvin,Christensen,,1:14:24,,,,
Men Junior - Cross-country Olympic,31,258382,Tacoma,Smith,,1:14:24,,,,
Men Junior - Cross-country Olympic,32,142536,Aidan,Vollmuth,,1:15:06,,,,
Men Junior - Cross-country Olympic,33,243356,Zach,Tyler,,1:15:10,,,,
Men Junior - Cross-country Olympic,34,291201,Andrew,Loveless,,1:15:32,,,,
Men Junior - Cross-country Olympic,35,209120,Lucas,Blazic,,1:15:45,,,,
Men Junior - Cross-country Olympic,36,241360,Odin,Rhode,,1:15:47,,,,
Men Junior - Cross-country Olympic,37,208325,Jake,Light,,1:15:51,,,,
Men Junior - Cross-country Olympic,38,287918,Ben,Muth,,1:16:56,,,,
Men Junior - Cross-country Olympic,39,272240,Jackson,Paugh,,1:17:48,,,,
Men Junior - Cross-country Olympic,40,211759,Arya,Namazie,,1:17:51,,,,
Men Junior - Cross-country Olympic,41,207361,Jose,Adams,,1:17:51,,,,
Men Junior - Cross-country Olympic,42,233154,Ezra,Brown,,1:17:52,,,,
Men Junior - Cross-country Olympic,43,214248,Oliver,Eves,,1:18:27,,,,
Men Junior - Cross-country Olympic,44,241359,Lucas,Berry,,1:20:09,,,,
Men Junior - Cross-country Olympic,45,271710,Joren,Nielson,, -1 lap,,,,
Men Junior - Cross-country Olympic,46,257009,Neel,Dums,, -1 lap,,,,
Men Junior - Cross-country Olympic,47,145467,Maddox,Conner,, -1 lap,,,,
Men Junior - Cross-country Olympic,48,98150,Jack,White,, -1 lap,,,,
Men Junior - Cross-country Olympic,49,258213,William,Schrader,, -1 lap,,,,
Men Junior - Cross-country Olympic,50,301487,Kenny,Townsendiv,, -1 lap,,,,
Men Junior - Cross-country Olympic,51,291232,Marcus,Oneil,, -1 lap,,,,
Men Junior - Cross-country Olympic,52,288025,Tyson,Ellingson,, -1 lap,,,,
Men Junior - Cross-country Olympic,53,212771,Noah,Streif,, -2 laps,,,,
Men Junior - Cross-country Olympic,54,246118,Quinn,Carpenter,, -2 laps,,,,
Men Junior - Cross-country Olympic,55,212214,Henry,Schumm,, -2 laps,,,,
Men Junior - Cross-country Olympic,56,103368,Brandon,Young,, -2 laps,,,,
Men Junior - Cross-country Olympic,56,194916,Mason,Salazar,,DNF,,,,
Men Junior - Cross-country Olympic,57,253358,Ryan,Dubey,,DNF,,,,
Men Junior - Cross-country Olympic,58,203448,Alex,Mortvedt,,DNS,,,,
Men Junior - Cross-country Olympic,59,294154,Bowden,Parker,,DNS,,,,
Men Junior - Cross-country Olympic,60,299538,Caden,Kroettinger,,DNS,,,,
Men Junior - Cross-country Olympic,61,211582,Cameron,Hampton,,DNS,,,,
Men Junior - Cross-country Olympic,62,240428,Emmett,Mcmanus,,DNS,,,,
Men Junior - Cross-country Olympic,63,271685,Gabriel,Hull,,DNS,,,,
Men Junior - Cross-country Olympic,64,346599,Jackson,Sandau,,DNS,,,,
Men Junior - Cross-country Olympic,65,299543,Oceon,Carlson smith,,DNS,,,,
Men Junior - Cross-country Olympic,66,70100,Robert,Ward,,DNS,,,,
Men Junior - Cross-country Olympic,67,44567,William,Young,,DNS,,,,
Women Elite - Cross-country Olympic,1,217847,Chelsea,Bolton,,1:17:04,,,,
Women Elite - Cross-country Olympic,2,109857,Evelyn,Dong,,1:17:59,,,,
Women Elite - Cross-country Olympic,3,94454,Kaysee,Armstrong,,1:20:17,,,,
Women Elite - Cross-country Olympic,4,240393,Ella,Myers,,1:22:20,,,,
Women Elite - Cross-country Olympic,5,212261,Bayli,Mcspadden,,1:23:35,,,,
Women Elite - Cross-country Olympic,6,212262,Chloe,Fraser,,1:25:25,,,,
Women Elite - Cross-country Olympic,7,248089,Ruby,Ryan,,1:26:24,,,,
Women Elite - Cross-country Olympic,8,299520,Holly,Kruchoski,,1:26:24,,,,
Women Elite - Cross-country Olympic,9,193821,Sydney,Nielson,,1:28:05,,,,
Women Elite - Cross-country Olympic,10,194682,Gabrielle,Richardson,,1:29:00,,,,
Women Elite - Cross-country Olympic,11,207952,Bridget,Smith,,1:29:58,,,,
Women Elite - Cross-country Olympic,12,182514,Aunika,Kemp,,1:30:41,,,,
Women Elite - Cross-country Olympic,13,207221,Wren,Capra,,1:30:54,,,,
Women Elite - Cross-country Olympic,14,83271,Hannah,Thomas,,1:31:38,,,,
Women Elite - Cross-country Olympic,15,241702,Courtney,Merrill,,1:34:13,,,,
Women Elite - Cross-country Olympic,16,241701,Mackenzie,Spillman,,1:35:11,,,,
Women Elite - Cross-country Olympic,17,211896,Madeline,Stover,,1:36:11,,,,
Women Elite - Cross-country Olympic,18,212910,Zoe,Peterson,, -1 lap,,,,
Women Elite - Cross-country Olympic,19,212768,Halle,Britton,, -1 lap,,,,
Women Elite - Cross-country Olympic,20,212907,Zoe,Harbertson,, -1 lap,,,,
Women Elite - Cross-country Olympic,21,220367,Ella,Jones,, -1 lap,,,,
Women Elite - Cross-country Olympic,22,135251,Katie,Anderson,, -1 lap,,,,
Women Elite - Cross-country Olympic,22,194891,Mya,Dixon,,DNF,,,,
Women Junior - Cross-country Olympic,1,269927,Estelle,Slingsby,,1:00:46,,,,
Women Junior - Cross-country Olympic,2,176997,Landrie,Mclain,,1:01:27,,,,
Women Junior - Cross-country Olympic,3,222101,Ava,Larson,,1:02:27,,,,
Women Junior - Cross-country Olympic,4,132539,Ellen,Davis,,1:05:16,,,,
Women Junior - Cross-country Olympic,5,291862,Mccall,Birkinshaw,,1:07:13,,,,
Women Junior - Cross-country Olympic,6,221306,Brooklyn,Shallenberger,,1:10:03,,,,
Women Junior - Cross-country Olympic,7,228667,Abigail,Dixon,,1:10:20,,,,
Women Junior - Cross-country Olympic,8,212776,Kaya,Patterson,,1:10:26,,,,
Women Junior - Cross-country Olympic,9,269932,Sierra,Reid,,1:13:45,,,,
Women Junior - Cross-country Olympic,10,207212,Meira,Kalbas,,1:18:29,,,,
Women Junior - Cross-country Olympic,11,212839,Lauren,Montague,, -1 lap,,,,
Women Junior - Cross-country Olympic,12,212711,Sage,Hummon,,DNF,,,,
Women Junior - Cross-country Olympic,12,254653,Megan,Jeffery,, -1 lap,,,,
Women Junior - Cross-country Olympic,13,258015,Arya,Lerette,,DNS,,,,
Women Junior - Cross-country Olympic,14,212835,Elisabeth,Knight,,DNS,,,,
Women Junior - Cross-country Olympic,15,222154,Sadie,Holm,,DNS,,,,
