Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,5006,Andrew,Goodale,Race CF,0:46:52,293161,427.18,342.091,
Men Cat 3/4,2,121512,Mark,Hewitt,JAM / NCC,0:46:52,408284,404.58,344.78355172414,
Men Cat 3/4,3,113148,Aaron,Black,CENTRAL WHEEl/GHCC,0:46:52,459060,378.73,347.47610344828,
Men Cat 3/4,4,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:46:52,525181,424.07,350.16865517241,
Men Cat 3/4,5,95375,Mike,Morse,Colonial Bicycle Company,0:46:52,414812,372.08,352.86120689655,
Men Cat 3/4,6,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,0:46:52,315952,427.39,355.55375862069,
Men Cat 3/4,7,92917,Mark,Miller,Minuteman Road Club,0:46:52,262000,389.95,358.24631034483,
Men Cat 3/4,8,89462,Jonathan,Guiza,Sherpa,0:46:52,433612,385.53,360.93886206897,
Men Cat 3/4,9,5363,Matt,Shaffer,Grinta! p/b Best Buddies,0:46:52,498634,375.3,363.6314137931,
Men Cat 3/4,10,149675,Clyde Sebastian,Logue,KMS Cycling,0:46:52,455186,376.17,366.32396551724,
Men Cat 3/4,11,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:46:52,368862,392.97,369.01651724138,
Men Cat 3/4,12,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,0:46:52,466366,381.17,371.70906896552,
Men Cat 3/4,13,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),0:46:52,344882,394.72,374.40162068966,
Men Cat 3/4,14,118200,Michael,Martin,B2C2/JRA Cycles,0:46:52,305134,406.87,377.09417241379,
Men Cat 3/4,15,118919,Patrick,Murphy,NEXT/BMB,0:46:52,359410,416.5,379.78672413793,
Men Cat 3/4,16,1661,Joshua,Burgel,Minuteman Road Club,0:46:52,223392,376.73,382.47927586207,
Men Cat 3/4,17,104,Marshall,Johnson,CLR Racing,0:46:52,271529,395.13,385.17182758621,
Men Cat 3/4,18,77804,Sam,Noel,1K2GO Sports Racing,0:46:52,337556,395.58,387.86437931034,
Men Cat 3/4,19,84002,Dan,Kurowski,Cyclonauts Racers,0:46:52,408236,407.33,390.55693103448,
Men Cat 3/4,20,130502,Damon,Lecompte,ncc,0:46:52,113804,403.99,393.24948275862,
Men Cat 3/4,21,14999,Taylor,Smith,Hi Neighbor!,0:46:52,302248,393.20515625,395.94203448276,
Men Cat 3/4,22,3777,John,Hackett,Peaks Coaching Group Racing Team,0:46:52,140630,443.71,398.6345862069,
Men Cat 3/4,23,135220,Chris,Dsida,Bates College,0:46:52,502134,404.13,401.32713793103,
Men Cat 3/4,24,39793,Christopher,Barr,Tallsock Racing,0:46:52,340174,384.92,404.01968965517,
Men Cat 3/4,25,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:46:52,330868,393.19,406.71224137931,
Men Cat 3/4,26,148624,Kale,Wenczel,Joe's Garage,0:46:52,403894,424.66,409.40479310345,
Men Cat 3/4,27,91968,Brian,Alba,Northeastern University,0:46:52,426305,375.78,412.09734482759,
Men Cat 3/4,28,18225,Nicholas,Tham ming qiang,MIT Cycling,0:46:52,205206,392.19,414.78989655172,
Men Cat 3/4,29,92680,Colin,Meyer,GREEN LINE VELO driven by Zipcar,0:46:52,426213,402.58,417.48244827586,
Men Cat 3/4,30,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,0:46:52,442889,424.93,420.175,
Men Cat 3/4,31,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:46:52,485904,421.41,422.86755172414,
Men Cat 3/4,32,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:47:01,343300,485.42,425.56010344828,
Men Cat 3/4,33,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:47:05,300882,433.93,428.25265517241,
Men Cat 3/4,34,130577,Fisher,Curran,Monster Media Racing,0:47:05,499673,350,430.94520689655,
Men Cat 3/4,35,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,0:47:05,489314,446.52,433.63775862069,
Men Cat 3/4,36,114651,Maxim,Grinberg,545 Velo,0:47:05,466377,520.99,436.33031034483,
Men Cat 3/4,37,39746,Jonathan,O'connor,New England Devo p/b Cadence Wealth Management,0:47:05,351222,415.44,439.02286206897,
Men Cat 3/4,38,140682,Michael,Williams,Greater Hartford Cycling Club,0:47:05,512911,446.54,441.7154137931,
Men Cat 3/4,39,126670,David,Mccay,Minuteman Road Club,0:47:05,54253,449.85,444.40796551724,
Men Cat 3/4,40,137801,Luis,Diaz pernia,,0:47:05,482019,486.85,447.10051724138,
Men Cat 3/4,41,6347,Kevin,Ondre,Cyclonauts Racers,0:47:05,63826,392.91,449.79306896552,
Men Cat 3/4,42,26189,Greg,Mcelravy,,0:47:05,341072,484.95,452.48562068966,
Men Cat 3/4,43,43608,Ethan,Pfenninger,New England Devo p/b Cadence Wealth Management,0:47:10,374486,424.59,455.17817241379,
Men Cat 3/4,44,6271,Gregory,Colby,B2C2/JRA Cycles,0:47:10,274231,433.2,457.87072413793,
Men Cat 3/4,45,89468,Christian,Norvold,JAM / NCC,0:47:10,406156,428.27,460.56327586207,
Men Cat 3/4,46,103437,Iliya,Simeonov,nantucket velo,0:47:10,466645,418.94,463.25582758621,
Men Cat 3/4,47,118219,Dave,Mingori,Minuteman Road Club,0:47:10,438795,461.17,465.94837931034,
Men Cat 3/4,48,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,0:47:19,497571,492.15,468.64093103448,
Men Cat 3/4,49,29878,Daniel,Cariolo,B2C2 / JRA cycles,0:47:22,345164,443.84,471.33348275862,
Men Cat 3/4,50,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,0:47:26,368089,417.88,474.02603448276,
Men Cat 3/4,51,117578,Jeffrey,White,Kissena Cycling Club,0:48:36,292639,465.7,476.7185862069,
Men Cat 3/4,52,130887,Atish,Shinde,NEBC p/b Cycle Loft,0:49:06,498602,522.75,479.41113793103,
Men Cat 3/4,53,7000,Matthew,Waskiewicz,ERRACE,6 to go,291312,436.99,482.10368965517,
Men Cat 3/4,54,130592,Ryan,Singh,Monster Media p/b Butcher Box,8 to go,499435,494.26,484.79624137931,
Men Cat 3/4,55,32251,Christopher,Cugini,Minuteman Road Club,11 to go,340514,531.69,487.48879310345,
Men Cat 3/4,56,130567,Timothy,Putnam,UNH Cycling,12 to go,497400,549.86,490.18134482759,
Men Cat 3/4,57,108746,Anthony,Depinto,Monster Media p/b ButcherBox,13 to go,466928,638.7,492.87389655172,
Men Cat 3/4,58,49007,Brandon,Marshall,Rodeo Adventure Labs,16 to go,466214,567.98,495.56644827586,
Men Cat 3/4,DNF,75694,Dave,Seissen,1K2GO Sports Racing,DNF,399282,350,500.95155172414,
Men Cat 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,425.16,500.95155172414,
Men Cat 3/4,DNF,70982,Nick,Leger,Minuteman Road Club,DNF,487375,469.86,500.95155172414,
Men Cat 3/4,DNF,148382,Zackery,Weimer,,DNF,522631,429.94,500.95155172414,
Men Cat 4/5,1,148624,Kale,Wenczel,Joe's Garage,0:38:38,403894,424.66,359.13066666667,
Men Cat 4/5,2,147058,Alex,Scherzer,,0:38:38,523792,435.67,362.78930810423,
Men Cat 4/5,3,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,0:38:38,496830,407.19,366.44794954179,
Men Cat 4/5,4,118382,Michael,Smith,,0:38:38,33230,455.4,370.10659097936,
Men Cat 4/5,5,156156,Bill,King,Team KIT,0:38:38,299592,366.29,373.76523241692,
Men Cat 4/5,6,52364,Shawnee,Wandless,Optimum Performance,0:38:38,366001,394.16,377.42387385449,
Men Cat 4/5,7,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:38:38,343300,485.42,381.08251529205,
Men Cat 4/5,8,130885,Peter,Osborn,SVC/Bikeworks,0:38:38,484873,465.18,384.74115672961,
Men Cat 4/5,9,136597,Noah,Peduzzi,DrinkMaple,0:38:38,535945,450,388.39979816718,
Men Cat 4/5,10,140682,Michael,Williams,Greater Hartford Cycling Club,0:38:38,512911,446.54,392.05843960474,
Men Cat 4/5,11,52183,Stephen,Cameron,,0:38:38,497930,453.41,395.71708104231,
Men Cat 4/5,12,70982,Nick,Leger,Minuteman Road Club,0:38:38,487375,469.86,399.37572247987,
Men Cat 4/5,13,117578,Jeffrey,White,Kissena Cycling Club,0:38:38,292639,465.7,403.03436391743,
Men Cat 4/5,14,130577,Fisher,Curran,Monster Media Racing,0:38:38,499673,450,406.693005355,
Men Cat 4/5,15,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:38:38,425297,456.69,410.35164679256,
Men Cat 4/5,16,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:38:38,399759,466.69,414.01028823013,
Men Cat 4/5,17,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,0:38:38,399307,500.05,417.66892966769,
Men Cat 4/5,18,136596,Jason,Watkins,545 Velo,0:38:38,489431,475.53196642701,421.32757110525,
Men Cat 4/5,19,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,0:38:38,411640,485.63,424.98621254282,
Men Cat 4/5,20,85379,Randy,Cogill,,0:38:38,512380,479.86583410628,428.64485398038,
Men Cat 4/5,21,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:38:38,384352,454.54,432.30349541795,
Men Cat 4/5,22,137801,Luis,Diaz pernia,,0:38:38,482019,486.85,435.96213685551,
Men Cat 4/5,23,65097,Tim,Cary,Northampton Cycling Club,0:38:38,380179,510.13,439.62077829308,
Men Cat 4/5,24,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:38:38,480954,404.43,443.27941973064,
Men Cat 4/5,25,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:38:38,343524,500.46,446.9380611682,
Men Cat 4/5,26,114651,Maxim,Grinberg,545 Velo,0:38:38,466377,520.99,450.59670260577,
Men Cat 4/5,27,150750,Brad,Dutton,545 Velo,0:38:38,273700,486.52250871729,454.25534404333,
Men Cat 4/5,28,80731,Stefano,Zimei,Optimum Performance,0:38:38,298535,450.89,457.9139854809,
Men Cat 4/5,29,130592,Ryan,Singh,Monster Media p/b Butcher Box,0:38:38,499435,494.26,461.57262691846,
Men Cat 4/5,30,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,0:38:38,497571,492.15,465.23126835602,
Men Cat 4/5,31,39793,Christopher,Barr,Tallsock Racing,0:38:38,340174,384.92,468.88990979359,
Men Cat 4/5,32,86749,Brian,Albert,Blue Hills Cycling Club,0:38:38,410625,483.03,472.54855123115,
Men Cat 4/5,33,77617,Jeremy,Saksik,pedalpowertraining.com,0:38:38,380735,523,476.20719266872,
Men Cat 4/5,34,3365,Juan,Puerto,Optimum Performance,0:38:38,169623,450.79,479.86583410628,
Men Cat 4/5,35,153939,Noah,Chabot,BMB,0:38:38,419869,450,483.52447554384,
Men Cat 4/5,36,148628,Peter,Labella,,0:38:38,526884,507.81,487.18311698141,
Men Cat 4/5,37,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,0:38:38,302406,466.95,490.84175841897,
Men Cat 4/5,38,130887,Atish,Shinde,NEBC p/b Cycle Loft,0:38:38,498602,522.75,494.50039985654,
Men Cat 4/5,39,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,0:38:51,321510,477.39,498.1590412941,
Men Cat 4/5,40,137802,Tyler,Parnes,B2C2/JRA,0:38:52,429852,540.1,501.81768273166,
Men Cat 4/5,41,8221,Josh,Merchant,Minuteman Road Club,0:38:56,298895,499.08,505.47632416923,
Men Cat 4/5,42,126651,Merton,Thompson,JRA Cycles,0:38:59,ONE DAY,516.82791666667,509.13496560679,
Men Cat 4/5,43,135220,Chris,Dsida,Bates College,0:39:02,502134,404.13,512.79360704436,
Men Cat 4/5,44,118229,Benjamin,Ho,Tall Sock Racing,0:39:16,312160,494.63,516.45224848192,
Men Cat 4/5,45,139263,Jonathan,Falcetti,NCC,0:39:23,509262,511.22886819,520.11088991948,
Men Cat 4/5,46,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,0:39:54,359642,483.14,523.76953135705,
Men Cat 4/5,47,153940,Bryan,Crockett,Somervillains,0:40:16,ONE DAY,450,527.42817279461,
Men Cat 4/5,48,77027,Brian,Haugli,Minuteman Road Club,0:40:16,391839,526.56,531.08681423218,
Men Cat 4/5,49,153941,Jim,Shepardson,SportsZenergy,0:40:16,526173,450,534.74545566974,
Men Cat 4/5,50,80727,John,Baillieul,Jimmy Fund Racing,0:40:16,366589,515.84,538.4040971073,
Men Cat 4/5,51,132770,Mugel,Rivera,TEAM TRAVIS CYCLE,0:40:46,498398,513.77,542.06273854487,
Men Cat 4/5,52,148382,Zackery,Weimer,,0:40:46,522631,429.94,545.72137998243,
Men Cat 4/5,53,118218,Shannon,Purcell,Drummond Cycles,0:40:46,431039,477.93,549.38002142,
Men Cat 4/5,54,126607,Christo,Tinkov,Minuteman Road Club,0:41:01,498518,474.88,553.03866285756,
Men Cat 4/5,55,92332,Peter,Daniels,Monster Media Racing p/b Butcher Box,0:41:01,427742,560.49,556.69730429512,
Men Cat 4/5,56,108746,Anthony,Depinto,Monster Media p/b ButcherBox,0:41:01,466928,638.7,560.35594573269,
Men Cat 4/5,57,59387,Michael,Humphreys,NHCC,0:41:01,316072,449.18,564.01458717025,
Men Cat 4/5,58,153942,Masanori,Kamihara,,0:41:12,536016,450,567.67322860782,
Men Cat 4/5,59,124913,Unknown,Rider,545 Velo,7 to go,522902,543.35,571.33187004538,
Men Cat 4/5,60,96807,Steve,Black,B2C2/JRA,7 to go,425375,571.2,574.99051148294,
Men Cat 4/5,61,147059,Joe,Dalton,,8 to go,523740,573.31,578.64915292051,
Men Cat 4/5,62,151863,Zacharya,Meszoely,Fat Kid Cardio Club,8 to go,533581,512.49,582.30779435807,
Men Cat 4/5,63,152658,Mark,O'neill,Team Motion Racing,9 to go,457859,644.41419288222,585.96643579564,
Men Cat 4/5,64,20839,Dale,Hollingsworth,Team Travis Cycle,11 to go,306171,551.81,589.6250772332,
Men Cat 4/5,65,132773,Evan,Bulock,RACECF | racecf.org,11 to go,493116,581.4163642501,593.28371867076,
Men Cat 4/5,66,153943,Jason,Andersen,,11 to go,527091,450,596.94236010833,
Men Cat 4/5,67,147061,Emmanuel,Loaiza,Team Bose,13 to go,527173,563.7,600.60100154589,
Men Cat 4/5,DNF,143603,Michael,Dunn,New England Devo p/b Cadence Wealth Management,DNF,326824,411.75,607.91828442102,
Men Cat 4/5,DNF,153944,Gregory,Lawrence,,DNF,513918,450,607.91828442102,
Men Cat 4/5,DNF,82139,Kenley,Gonzalez,,DNF,379396,558.14,607.91828442102,
Men Cat 4/5,DNF,103437,Iliya,Simeonov,nantucket velo,DNF,466645,418.94,607.91828442102,
Men Junior  15-18,1,77804,Sam,Noel,1K2GO Sports Racing,0:42:52,337556,395.58,369.223,
Men Junior  15-18,2,100370,Kyle,Crowell,CT Cycling Advancement Program,0:42:52,438505,408.97,385.25083333333,
Men Junior  15-18,3,77015,Xander,Jones,Conneticut cycling advancement program,0:44:08,434472,491.7,401.27866666667,
Men Junior  15-18,4,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:44:08,512294,428.78,417.3065,
Men Junior  15-18,5,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:44:58,337380,465.39,433.33433333333,
Men Junior  15-18,6,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),1 Lap,344882,394.72,449.36216666667,
Men Junior  15-18,7,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,1 Lap,501979,498.8,465.39,
Men Junior  15-18,8,29853,Sean,Goguen,RACE CF,1 Lap,336584,457.33,481.41783333333,
Men Junior  15-18,9,115436,Johnny,Meyerle,CT Cycling Advancement,1 Lap,391679,567.16,497.44566666667,
Men Junior  15-18,10,5707,Kevin,Goguen,RACE CF,1 Lap,290750,313.58,513.4735,
Men Junior  15-18,11,52122,Kieran,Haug,CCAP,1 Lap,377715,505.38587002069,529.50133333333,
Men Junior  15-18,12,100086,Luke,Anthony,CCAP,2 Laps,408539,564.76,545.52916666667,
Men Junior  15-18,13,142384,Nicolas,Villamizar,CCAP,2 Laps,507454,592.43,561.557,
Men Junior  15-18,DNF,122668,Lucas,Huesman,CT Cycling Advancement Program,DNF,480596,485.45,593.61266666667,
Men Junior  15-18,DNF,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,DNF,470616,511.17,593.61266666667,
Men Master  40+,1,30430,Bobby,Bailey,1K2GO SPORTS RACING,0:45:36,142091,290.81,260.87916666667,
Men Master  40+,2,345,David,Hildebrand,Aetna Racing Team,0:45:36,160538,331.32,266.11202777778,
Men Master  40+,3,82648,Miles,Billings,545 Velo,0:45:36,466,297.97,271.34488888889,
Men Master  40+,4,956,Matthew,Kressy,Wheelworks Racing,0:45:36,19831,305.68,276.57775,
Men Master  40+,5,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:45:36,17360,317.1,281.81061111111,
Men Master  40+,6,1486,Kyle,Smith,Boston Racing Independent,0:45:36,202213,345.86,287.04347222222,
Men Master  40+,7,2939,Kyle,Gates,Wheelworks Racing,0:45:36,54377,346.8,292.27633333333,
Men Master  40+,8,1661,Joshua,Burgel,Minuteman Road Club,0:45:36,223392,376.73,297.50919444444,
Men Master  40+,9,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:45:36,87239,374.32,302.74205555556,
Men Master  40+,10,65974,Ronald,Bourgoin,Momentum,0:45:36,4399,327.89,307.97491666667,
Men Master  40+,11,56474,Alexander,Grabau,Boston Racing Independent,0:45:36,13816,367.1,313.20777777778,
Men Master  40+,12,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:45:36,103982,397.94,318.44063888889,
Men Master  40+,13,328,Kevin,Yarde,Cyclonauts Racers,0:45:36,171134,381.64,323.6735,
Men Master  40+,14,52364,Shawnee,Wandless,Optimum Performance,0:45:36,366001,394.16,328.90636111111,
Men Master  40+,15,562,Gary,Jasdzewski,Wheelworks Racing,0:45:36,230842,349.9,334.13922222222,
Men Master  40+,16,1058,Tobi,Schultze,Clif Bar/Giordana,0:45:36,127424,350.06,339.37208333333,
Men Master  40+,17,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:45:36,458081,367.68,344.60494444444,
Men Master  40+,18,38409,Jeff,Gordon,CCB Racing,0:45:36,50995,386.77466738817,349.83780555556,
Men Master  40+,19,595,Paul,Richard,CCB Racing,0:45:36,29708,394.22,355.07066666667,
Men Master  40+,20,59705,Christopher,Chong-tenn,CRCA - Diehard,0:45:36,47473,406.02,360.30352777778,
Men Master  40+,21,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:45:36,404186,411.56,365.53638888889,
Men Master  40+,22,55006,Jerome,Guerard,Minuteman Road Club,0:45:36,14359,408.13,370.76925,
Men Master  40+,23,6347,Kevin,Ondre,Cyclonauts Racers,0:45:36,63826,392.91,376.00211111111,
Men Master  40+,24,126670,David,Mccay,Minuteman Road Club,0:45:36,54253,449.85,381.23497222222,
Men Master  40+,25,982,Carl,Hitchcock,PVC/cyclemania,0:45:36,126471,469.17,386.46783333333,
Men Master  40+,26,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:45:36,66046,423.28,391.70069444444,
Men Master  40+,27,121395,Oscar,Purwin,Minuteman Road Club,0:45:36,28877,458.5,396.93355555556,
Men Master  40+,28,153,Ron,Jacobs,Wheelworks Racing,0:45:36,168995,418.28,402.16641666667,
Men Master  40+,29,407,Steve,Mcgrath,Lagunitas Racing Experience,0:45:36,23503,440.77,407.39927777778,
Men Master  40+,30,117423,John,Raguin,Minuteman Road Club,0:45:36,304459,489.25,412.63213888889,
Men Master  40+,31,98838,Max,Candidus,Riverside Racing,0:45:36,416708,421.87076148029,417.865,
Men Master  40+,32,55083,Chris,Busick,Minuteman Road Club,0:45:36,93288,436.66,423.09786111111,
Men Master  40+,33,118219,Dave,Mingori,Minuteman Road Club,0:45:36,438795,461.17,428.33072222222,
Men Master  40+,34,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,0:45:36,117899,479.4939683908,433.56358333333,
Men Master  40+,35,855,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:45:36,181426,366.2,438.79644444444,
Men Master  40+,36,85762,Wilson,Martinez polanco,545 VELO,0:45:36,344106,361.31,444.02930555556,
Men Master  40+,37,4459,Joseph,Lynch,Downeast Racing,0:45:36,225306,417.45,449.26216666667,
Men Master  40+,38,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,0:45:36,63934,424.24,454.49502777778,
Men Master  40+,39,85261,Michael,Cahill,Boston Racing Independent,0:45:36,5795,441.16,459.72788888889,
Men Master  40+,40,31317,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,0:45:36,22572,434.8,464.96075,
Men Master  40+,41,21430,Eric j.,Carlson,Wheelworks Racing,0:45:36,6142,424.99,470.19361111111,
Men Master  40+,42,3057,John,Smathers,545 Velo,0:45:36,32979,423.21,475.42647222222,
Men Master  40+,43,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:45:55,144319,319.37,480.65933333333,
Men Master  40+,44,145,Ciaran,Mangan,CCB/ RACING,0:45:57,218622,344.65,485.89219444444,
Men Master  40+,45,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:45:57,142716,453,491.12505555556,
Men Master  40+,46,2440,Wade,Summers,Team Horst Sports,0:45:59,60566,420.68,496.35791666667,
Men Master  40+,47,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:45:59,260859,444.1,501.59077777778,
Men Master  40+,48,3544,Jeff,Papineau,Cyclonauts Racers,0:45:59,27188,426.29,506.82363888889,
Men Master  40+,49,395,James,Nash,CCB Racing,0:45:59,64384,449.74,512.0565,
Men Master  40+,50,52167,Joel,Brown,Clif Bar/Giordana,0:45:59,5093,382.47,517.28936111111,
Men Master  40+,51,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:46:11,208131,410.6,522.52222222222,
Men Master  40+,52,6477,Chris,Pare,Minuteman Road Club,3 to go,141839,427.55,527.75508333333,
Men Master  40+,53,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,7 to go,32365,465.13,532.98794444444,
Men Master  40+,54,436,Marc,Tatar,Bikeworks/SVC,8 to go,245317,467.2,538.22080555556,
Men Master  40+,55,55117,John,Ehrlinger,Minuteman Road Club,10 to go,209482,436.33,543.45366666667,
Men Master  40+,56,18826,Geremia,Ortega,CCB Racing,10 to go,231922,447.52851689377,548.68652777778,
Men Master  40+,57,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,12 to go,291312,436.99,553.91938888889,
Men Master  40+,58,32251,Christopher,Cugini,Minuteman Road Club,14 to go,340514,531.69,559.15225,
Men Master  40+,59,99366,Jim,Murphy,State 9 Racing p/b Vittoria,15 to go,438008,496.74,564.38511111111,
Men Master  40+,60,6358,Larry,Alford,545 Velo,15 to go,283842,447.24,569.61797222222,
Men Master  40+,DNF,32026,Devens,Hamlen,Downeast Racing,DNF,130534,478.23,580.08369444444,
Men Master  40+,DNF,148628,Peter,Labella,,DNF,526884,507.81,580.08369444444,
Men Master  40+,DNF,394,Tom,Stevens,Spin Arts Cycling,DNF,34102,427.98,580.08369444444,
Men Master  40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,442.18,580.08369444444,
Men Master  40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,484.98,580.08369444444,
Men Master  40+,DNF,118382,Michael,Smith,,DNF,33230,455.4,580.08369444444,
Men Pro/1/2,1,30109,Joshua,Anderson,CCB Velotooler,1:56:42,302632,322.68,269.22616666667,
Men Pro/1/2,2,66992,Alec,Hoover,Team ERRACE p/b DSO Manufacturing,1:56:42,387921,357.64,273.09838873016,
Men Pro/1/2,3,24250,James,Brookshire,Chainheart Cycling Devo,1:56:42,276390,294.88,276.97061079365,
Men Pro/1/2,4,9965,Sam,Rosenholtz,CCB Velotooler,1:56:42,301686,300.27,280.84283285714,
Men Pro/1/2,5,112976,Ethan,Call,Cyclus Sports - New England,1:56:42,456318,327.26,284.71505492063,
Men Pro/1/2,6,18231,Brendan,Mccormack,CRCA\Foundation,1:56:42,234733,345.6,288.58727698413,
Men Pro/1/2,7,42534,Sean,Mcelroy,Chainheart Cycling Devo,1:56:42,331752,315.84,292.45949904762,
Men Pro/1/2,8,1800,Adam,Myerson,Cycle-Smart,1:56:42,52534,273.63,296.33172111111,
Men Pro/1/2,9,95333,Derrick,Butler,CS Velo,1:56:42,431533,368.76,300.2039431746,
Men Pro/1/2,10,796,Thomas,Coleman,Minuteman Road Club,1:56:42,408281,354.65,304.0761652381,
Men Pro/1/2,11,117277,Lucas,Fortini,Race CF,1:56:42,231409,334.47,307.94838730159,
Men Pro/1/2,12,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,1:56:42,427981,350.55,311.82060936508,
Men Pro/1/2,13,6272,David,Maynard,Team ERRACE p/b DSO Manufacturing,1:56:42,214503,338.03,315.69283142857,
Men Pro/1/2,14,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:56:42,251580,315.37,319.56505349206,
Men Pro/1/2,15,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,1:56:42,424059,373.81,323.43727555556,
Men Pro/1/2,16,309,Adam,Carr,1K2GO Racing,1:56:42,208854,150,327.30949761905,
Men Pro/1/2,17,8528,Thomas,Barnett,Team ERRACE p/b DSO Manufacturing,1:56:42,247838,344.99,331.18171968254,
Men Pro/1/2,18,1022,Jay,Robbins,Boston Racing Independent,1:56:42,250910,405.69,335.05394174603,
Men Pro/1/2,19,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,1:56:42,309324,354.12,338.92616380952,
Men Pro/1/2,20,130879,David,Shuck,CRCA/Rockstar Games,1:56:42,494676,352.01,342.79838587302,
Men Pro/1/2,21,65678,Marloe,Rodman,PSL  cycling,1:56:42,,256.02,350.54283,
Men Pro/1/2,22,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,1:56:42,299967,364.29,350.54283,
Men Pro/1/2,23,32175,John,Sakalowsky,Team Romeo,1:56:42,48669,344.62,350.54283,
Men Pro/1/2,24,105495,Dawry,Cabrera,New England Devo,1:56:42,499880,345.25,350.54283,
Men Pro/1/2,25,18816,Kenny,Mcneill,Cyclus Sports NY,1:56:42,311527,372.91,350.54283,
Men Pro/1/2,26,41323,Charlie,Hough,Chainheart Cycling Devo,1:56:42,255729,311.01,350.54283,
Men Pro/1/2,27,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:56:42,214122,381.21,350.54283,
Men Pro/1/2,28,128517,Michael,Landry,CT Cycling Advancement Program,1:56:42,477589,342.06,350.54283,
Men Pro/1/2,29,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,1:56:42,261665,375.52,350.54283,
Men Pro/1/2,30,81446,Sam,Morkal williams,CRCA/Foundation,1:56:42,295708,351.33,350.54283,
Men Pro/1/2,31,153444,William,Gleason,Team ERRACE P/B DSO Manufacturing,1:56:42,231092,346.04,350.54283,
Men Pro/1/2,32,9024,Eric,Follen,A-D Racing,1:56:42,306655,415.61,350.54283,
Men Pro/1/2,33,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,1:56:42,318100,352.23,350.54283,
Men Pro/1/2,34,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,1:56:42,224432,367.32,350.54283,
Men Pro/1/2,35,30430,Bobby,Bailey,1K2GO SPORTS RACING,1:57:02,142091,290.81,384.29691666667,
