Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,10,10,766.87484444444,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,6,7,745.30466666667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,7,9,686.75218014013,
California MTB Series/ Vail Lake,2020-02-29,CAT 3 MEN 15-16 M,6,9,457.03125,
Ca Mountain Bike Series,2021-02-27,3-CAT 2 BOYS JV M,DNF,28,512.333984375,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,1,23,382.5,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,8,36,267.43394773551,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,2,17,347.01518080092,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,1,14,324.96697386776,
Majestic Crit,2021-05-23,Men Cat 4,5,55,356.02522080971,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,6,72,352.97299657217,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,DNP,79,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,12,69,314.48529411765,
Majestic Crit #4,2021-08-22,Men Junior 14-16 Open,1,10,408,
Majestic Crit #4,2021-08-22,Men Cat 3/4,20,75,324.45945945946,
Majestic Crit #4,2021-08-22,Men Cat 4,DNP,42,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,5,57,305,
California Road Race State Championships,2021-09-18,Men Junior 15-16 Open,2,6,420,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,2,12,393.75,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,24,49,248.03825825041,
Majestic Crit,2022-01-16,Men Cat 3,4,22,303.76564396754,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,27,77,250.15352339446,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,10,67,262.84325231432,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,26,92,217.34557720798,
CBR #2 Carson,2022-02-6,Men Cat 2/3,12,62,255.9180075768,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,20,95,219.9657096892,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,3,9,348.19142737758,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,3,32,274.74292304661,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,21,76,325.13157894737,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,12,73,313.01978821361,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,6,29,331.77539391069,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,DNF,37,446.01371754359,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,56,72,381.33261086546,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,1,27,276.82425491557,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,3,19,259.15617780584,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,7,22,272.45600117662,
Barrio Logan Grand Prix,2022-05-14,Men Junior 17-18 Open,2,10,285.34775124695,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,1,29,266.75683860774,
LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,2,13,319.6765723282,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,22,43,315.92783979933,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,5,19,314.60350125994,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,DNP,19,,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,4,21,252.54410049011,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,20,81,333.63981390903,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,45,77,346.933452333,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,8,71,249.37639350165,
La Verne Grand Prix,2022-08-14,Men Cat 3,2,39,258.14124197274,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,15,39,236.19259527168,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,7,29,274.74399576604,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,13,52,223.67217962942,
CBR #2 Carson,2023-02-5,Men Cat 2/3,8,71,258.9605596897,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,38,100,249.90323968913,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,4,68,230.28133749944,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,17,84,317.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,33,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,14,68,317.57352941176,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,20,77,320.72254053841,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,9,14,286.91412730795,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,19,47,281.52396339123,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,29,92,234.44302189978,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,6,27,226.92307692308,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,6,40,274.68165863922,
Victorville Stage Race,2023-03-26,Men Cat 2/3,4,33,219.53125,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,3,33,269.17841489562,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,11,65,262.55983877065,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,3,67,290.69963245806,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,2,13,284.88545212835,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,14,42,236.72725857894,
Boulevard Road Race,2023-04-29,Men Cat 2,DNP,7,,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,31,56,320.47117439011,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,2,35,198.7251729842,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,DNF,29,378.08604755565,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,6,33,239.91380041264,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,6,32,206.11521019546,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,26,37,305.47719992139,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,1,24,194.00669429995,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,5,100,202.95653275551,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,4,24,226.34700851491,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,18,85,297.16021427715,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,11,76,243.72394474823,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,DNF,27,366.61226066184,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,25,51,293.17578863399,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,13,52,261.02228843778,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,1,47,225.90684641773,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,3,51,232.24144411512,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,5,41,242.78572317732,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,9,49,260.62124195395,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,8,55,239.9429152125,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,10,59,241.78323308649,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,37,49,327.46757957077,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,3,21,246.30409258082,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,34,106,377.35849056604,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,78,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,49,100,397,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,20,95,307.32251797068,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,24,106,369.36170212766,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,15,94,230.96364082231,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,19,52,282.69656129077,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,11,66,230.12443678127,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,18,84,225.71990712854,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,88,99,128.87755102041,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,94,99,333.49669060489,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,17,94,240.79984146245,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,101,128,166.5625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,66,115,156.00877192982,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,75,120,299.55582205794,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,14,115,233.05379146218,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,8,69,215.70807902677,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,53,93,279.2446469248,
