Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  P12,1,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:46:44,243416,284.62,257.82483333333,
Men  P12,2,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:47:11,282640,311.51,262.306,
Men  P12,3,62566,Ian,Garrison,UCI CT: Axeon Hagens Berman,3:49:55,348098,297.71,266.78716666667,
Men  P12,4,26052,James,Schurman,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:50:01,284479,326.87,271.26833333333,
Men  P12,5,32293,Patrick,Walle,I Am Racing,3:50:08,341776,300.75,275.7495,
Men  P12,6,24426,Parker,Kyzer,SC Competitive Cyclist,3:50:08,263324,292.11,280.23066666667,
Men  P12,7,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,3:50:08,222180,304.76,284.71183333333,
Men  P12,8,47644,Matt,Moosa,,3:50:08,334752,314.22,289.193,
Men  P12,9,71287,Owen,Shott,VeloBrew Cycling Club,3:50:08,387697,308.46,293.67416666667,
Men  P12,10,21019,Oscar,Clark,,3:50:11,221975,251.63,298.15533333333,
Men  P12,11,30277,Winston,David,SC Competitive Cyclist,3:52:26,194743,289.46,302.6365,
Men  P12,12,71184,Elliott,Baring,,3:52:26,305958,457.1,307.11766666667,
Men  P12,13,6684,Chris,Uberti,,3:52:26,238311,312.66,311.59883333333,
Men  P12,14,47749,Corey,Davis,,3:55:08,336388,302,316.08,
Men  P12,15,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,3:57:11,220467,369.47,320.56116666667,
Men  P12,16,100438,John,Butler *,Stradalli Cycle/Safetti,4:14:41,367996,342.67,325.04233333333,
Men  P12,17,118247,Edward,Novak,Palmer Cycling,4:19:13,271440,316.08,329.5235,
Men  P12,18,107012,Marco,Raymond,Stradalli Cycle/Safetti,4:19:13,460754,323.91,334.00466666667,
Men  P12,19,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,4:19:13,430137,451.56,338.48583333333,
Men  P12,20,48105,Brian,Derose,Ridley Masters p/b Reality Bikes,2:02:03,145540,333.53,342.967,
Men  P12,21,122905,Adam,Carll,L5Flyers Cycling Team,2:05:09,482296,360.69,347.44816666667,
Men  P12,22,105206,Kenny,Cox,VeloBrew Cycling Club,2:05:09,432703,358.43,351.92933333333,
Men  P12,23,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:17:54,399422,321.53,356.4105,
Men  P12,24,27096,Andrew,Crater,Stradalli Cycle/Safetti,1:18:00,70612,312.79,360.89166666667,
Men  P12,25,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,1:18:02,398283,357.05,365.37283333333,
Men  P12,26,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,1:18:29,222021,327.62,369.854,
Men  P12,27,80871,Eric,Palacio,L5Flyers Cycling Team,1:18:35,268919,375.59,374.33516666667,
Men  P12,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,DNF,377954,270.46,383.2975,
Men  P12,DNF,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,DNF,345004,338.84,383.2975,
Men  P12,DNF,37668,Carlos,Norena,Stradalli Cycle/Safetti,DNF,278167,379.0709210695,383.2975,
Men  P12,DNF,1312,Alder,Martz,,DNF,202082,283.31,383.2975,
Men  P12,DNF,9582,Christopher,Meacham,,DNF,297555,312.98,383.2975,
Men  P12,DNF,101877,Florenz,Knauer,,DNF,513087,230.98466666667,383.2975,
Men  P12,DNF,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,DNF,374617,350.11,383.2975,
Men  P12,DNF,47776,Marcel,Gutierrez,Hearts Racing Club,DNF,366015,412.02,383.2975,
Men  P12,DNF,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,DNF,377671,335.15,383.2975,
Men  P12,DNF,113125,Pat,Casey,Canyon Bicycles Pro Cycling,DNF,211847,320.15,383.2975,
Men  P12,DNF,33807,Timothy,Killelea,Village VW Chattanooga Cycling Team,DNF,272407,347.13,383.2975,
Men  P12,DNF,12175,Thomas,Goetz,,DNF,305450,368.22,383.2975,
Men  P12,DNF,41310,John,Brizzard iii,Palmer Cycling,DNF,275771,345.16,383.2975,
Men  P12,DNF,41363,Tim,Henry,,DNF,127993,371.84,383.2975,
Men  P12,DNF,93689,Jason,Chatham,I Am Racing,DNF,179843,316.37,383.2975,
Men  P12,DNF,76870,Huntley,Nash,,DNF,377254,358.36,383.2975,
Men  P12,DNF,5787,Benjamin,Renkema,SC Competitive Cyclist,DNF,193086,319.86,383.2975,
Men  P12,DNF,15933,Jason,Brasel,I Am Racing,DNF,287349,392.91,383.2975,
Men  P12,DNF,76876,Brock,Mason,Team Mission Source / NGCA,DNF,399650,343.78,383.2975,
Men  P12,DNF,41398,Robbin,Rahman,L5Flyers Cycling Team,DNF,290408,416.23,383.2975,
Men  P12,DNF,16380,Andrew,Hammond,Palmer Cycling,DNF,213476,352.82,383.2975,
Men  P12,DNF,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,DNF,301623,309.59,383.2975,
Men  P12,DNF,34871,Adam,Morris,Palmer Cycling,DNF,337684,326.05,383.2975,
Men  P12,DNF,125179,Lucas,Muniz,,DNF,485507,399.63,383.2975,
Men  P12,DNF,41331,Michael,Mcbrien,Palmer Cycling,DNF,278514,494.07133333333,383.2975,
Men  P12,DNF,41301,Devin,Reavis,Monster Media Elite Development,DNF,308793,309.28,383.2975,
Men  P12,DNF,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,DNF,389679,407.32,383.2975,
Men  P12,DNF,93468,Sean,Burris,I Am Racing,0:00:00,425788,363.43,383.2975,
Men  P12,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:00:00,237816,314.4,383.2975,
Men  P12,DNF,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,0:00:00,374748,366.61,383.2975,
Men  P12,DNF,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,DNF,274017,368.25,383.2975,
Men  P12,DNF,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,0:00:00,358544,328.26,383.2975,
Men  P12,DNF,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,DNF,400727,330.5,383.2975,
Men  P12,DNF,34036,Justin,Meade,SC Competitive Cyclist,DNF,180665,308.75646150205,383.2975,
Men  P12,DNF,45378,Jose,Frank rodriguez,,0:00:00,424332,348.28,383.2975,
Men  P12,DNF,74766,Guy,Preston,VeloBrew Cycling Club,0:00:00,186384,443.69,383.2975,
Men  P12,DNF,97123,Rhandie,Thompson,VeloBrew Cycling Club,n.a.,384633,379.12,383.2975,
Men  P12,DNF,25093,Stephen,Bassett,UCI CT: Silber Pro Cycling,0:00:00,257316,212.06,383.2975,
Men Cat 2/3,1,131944,Zach,Gregg,,2:32:14,494707,377.96,309.8335,
Men Cat 2/3,2,34038,Chad,Capobianco,,2:32:14,299925,379.34,319.67811111111,
Men Cat 2/3,3,16873,Samuel,James,Kelly Benefit Strategies Elite,2:32:14,284009,336.23,329.52272222222,
Men Cat 2/3,4,113672,Robinson,Jaramillogalvez,,2:33:02,469255,250,339.36733333333,
Men Cat 2/3,5,65741,Blane,Maddox,Kelly Benefit Strategies Elite,2:37:44,383138,379.97,349.21194444444,
Men Cat 2/3,6,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,2:37:46,257891,366.45,359.05655555556,
Men Cat 2/3,7,131557,Davis,Adams,,2:37:46,494130,432.89,368.90116666667,
Men Cat 2/3,8,75417,Riley,Burgon,Dogfish/Team Noah,2:37:49,269908,390.04,378.74577777778,
Men Cat 2/3,9,129009,Garrett,Clark,Monster Media Racing,2:44:07,487898,429.45,388.59038888889,
Men Cat 2/3,10,38338,Calvin,Cheung,Team Mission Source / NGCA,2:47:50,352424,347.42,398.435,
Men Cat 2/3,11,118746,Alec,Harp,,2:47:50,477021,387.21,408.27961111111,
Men Cat 2/3,12,113423,Jeff,Moore,L5Flyers Cycling Team,2:47:52,454209,444.61,418.12422222222,
Men Cat 2/3,13,49580,Taylor,Hanegan,Team LaS'port,2:47:54,374783,423.12,427.96883333333,
Men Cat 2/3,14,102286,Chris,Robinson,L5Flyers Cycling Team,2:51:39,400546,406.83,437.81344444444,
Men Cat 2/3,15,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,2:52:34,105988,419.08,447.65805555556,
Men Cat 2/3,16,52860,John,Wilkes,L5Flyers Cycling Team,2:58:58,311255,445.19,457.50266666667,
Men Cat 2/3,17,61214,Benjamin,Spangler,L5Flyers Cycling Team,3:01:29,376035,436.85,467.34727777778,
Men Cat 2/3,18,50817,Justin,Schmidt,Team Mission Source / NGCA,3:07:09,343550,439.07,477.19188888889,
Men Cat 2/3,DNF,115132,Ryan,Collins,L5Flyers Cycling Team,DNF,404606,340.78,496.88111111111,
Men Cat 2/3,DNF,62356,Scott,Slusher,Arrow Bicycle,DNF,378432,473.75333333333,496.88111111111,
Men Cat 2/3,DNF,48585,Carlos,Perea,Palmer/CSpire Fiber Cycling,DNF,355122,408.72,496.88111111111,
Men Cat 2/3,DNF,145705,Jackson,Evans,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,DNF,85647,326.69466666667,496.88111111111,
Men Cat 2/3,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,DNF,440366,509.56,496.88111111111,
Men Cat 2/3,DNF,98150,Jack,White,Palmer/CSpire Fiber Cycling,DNF,424121,430,496.88111111111,
Men Cat 2/3,DNF,113809,Aaron,Meyers,Team Mission Source / NGCA,DNF,440591,435.02,496.88111111111,
Men Cat 2/3,DNF,68780,Travis,Tindle,Team Mission Source / NGCA,DNF,379302,434.41059814019,496.88111111111,
Men Cat 2/3,DNF,91885,Luis,Berrios,,DNF,412885,415.15,496.88111111111,
Men Cat 2/3,DNF,66680,Stanton,Pearson,Palmer/CSpire Fiber Cycling,DNF,381675,363.94018918851,496.88111111111,
Men Cat 2/3,DNF,118471,Sid,Law,DART fueled by The Collins Quarter,0:00:00,474836,430.88,496.88111111111,
Men Cat 2/3,DNF,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,0:00:00,428356,448.9,496.88111111111,
Men Cat 4,1,143962,Matthew,Bopp,,2:02:58,513404,374.84191009558,363.57503445817,
Men Cat 4,2,131966,Justin,Mitchell,Team Mission Source / NGCA,2:03:20,400652,409.82,374.86002953557,
Men Cat 4,3,68494,Crispin,Del nero,,2:03:20,295438,469.35807798938,386.14502461298,
Men Cat 4,4,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,2:04:10,352454,457.98,397.43001969038,
Men Cat 4,5,128971,Marc,Sawicki,Southeast Velo Racing,2:04:41,499146,415.40600397,408.71501476779,
Men Cat 4,6,139043,Patrick,Markarian,Team Mission Source / NGCA,2:04:41,500735,465.17,420.00000984519,
Men Cat 4,7,125317,Drew,Rosedale,L5Flyers Cycling Team,2:04:50,484937,457.48,431.2850049226,
Men Cat 4,8,109658,Matt,Campbell,I Am Racing,2:05:55,481047,416.02,442.57,
Men Cat 4,9,139074,Mitch,Reidt,,2:11:01,503760,469.84048537513,453.8549950774,
Men Cat 4,10,84757,Ben,Milcarek,Team Mission Source / NGCA,2:12:02,408616,425.31,465.13999015481,
Men Cat 4,11,125208,Chris,Moore,Team Mission Source / NGCA,2:12:26,467821,441.36,476.42498523221,
Men Cat 4,12,113793,Bret,Burleson,Velocity Racing & Cycling Inc,2:12:47,454851,442.57,487.70998030962,
Men Cat 4,13,139535,Zane,Davis,Village VW Chattanooga Cycling Team,2:13:22,513439,418.73,498.99497538702,
Men Cat 4,14,79468,Paul,Lawler,Reality Bikes Ambassador,2:14:32,459244,444.28,510.27997046443,
Men Cat 4,15,121172,Michael,Montgomery,L5Flyers Cycling Team,2:14:32,300549,476,521.56496554183,
Men Cat 4,DNF,130130,Jeanhyuk,Park,,DNF,498156,473.5,544.13495569664,
Men Cat 4,DNF,33849,Gregory,Palevo,Clarksville Velo,DNF,66503,461.16,544.13495569664,
Men Cat 4,DNF,117500,Eric,Thiele,Velocity Racing & Cycling Inc,DNF,471936,472.51,544.13495569664,
Men Cat 4,DNF,98966,Kevin,Bridges,,0:00:00,371471,506.49179308325,544.13495569664,
Men Cat 4,DNF,53779,Kyle,Emerson,Reality Bikes Ambassador,0:00:00,221942,529.43,544.13495569664,
Men Cat 4,DNF,128912,Devin,Jones,,0:00:00,497590,446.05,544.13495569664,
Men Cat 4,DNF,78376,Mike,Surgen,L5Flyers Cycling Team,n.a.,396977,516.87,544.13495569664,
Men Cat 4,DNF,68776,Keith,Werle,,0:00:00,385752,505.78,544.13495569664,
Men Cat 4,DNF,127312,Michael,Wyrosdick,Harper Auto,n.a.,485575,493.56,544.13495569664,
Men Cat 5,1,145657,Henrik,Klessmann,Team Mission Source / NGCA,1:25:12,520358,403.90754545455,425,
Men Cat 5,2,146345,Chris,Coren,,1:25:16,239384,500,430.76923076923,
Men Cat 5,3,146350,Luis,Esteban,,1:25:47,526768,500,436.53846153846,
Men Cat 5,4,146346,Henry,Chen,,1:25:47,294089,500,442.30769230769,
Men Cat 5,5,122598,Ian,Nuhfer,Keenz Racing p/b Mission Source/NGCA,1:26:15,478666,537.4,448.07692307692,
Men Cat 5,6,113785,Todd,Trappe,,1:27:41,470712,437.58,453.84615384615,
Men Cat 5,7,146348,Heath,Ellis,,1:27:49,525356,500,459.61538461538,
Men Cat 5,8,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,1:30:46,423530,641.2,465.38461538462,
Men Cat 5,9,127873,Kenneth,Klimkowski,,1:30:53,66636,498.6060921927,471.15384615385,
Men Cat 5,10,131154,Holger,Pfaender,,1:30:53,500548,504.95,476.92307692308,
Men Cat 5,11,85160,Kendall,Calvin,Race City Cycling,1:30:57,437920,528.66,482.69230769231,
Men Cat 5,12,118747,Jason,Mundy,,1:31:00,476876,548.75,488.46153846154,
Men Cat 5,13,130387,Raymond,Little,,1:31:00,497705,565.89,494.23076923077,
Men Cat 5,14,125145,Beau,Melancon,,1:31:03,485415,537.17978089124,500,
Men Cat 5,15,80511,Adam,Taylor,Keenz Racing p/b Mission Source/NGCA,1:31:19,432354,563.41,505.76923076923,
Men Cat 5,16,146355,Malcolm,Foss,,1:31:28,151966,500,511.53846153846,
Men Cat 5,17,146353,John,Mentzer,,1:32:01,526464,500,517.30769230769,
Men Cat 5,18,146347,Nicolas,Lafita,,1:32:50,475216,500,523.07692307692,
Men Cat 5,19,146351,John,Marshall,Scenic City Velo - Village Volkswagen,1:33:46,214734,500,531.73076923077,
Men Cat 5,20,146349,Dan,Butz,,1:33:46,241406,500,531.73076923077,
Men Cat 5,21,146352,Drew,Chaplain,Team Mission Source / NGCA,1:33:55,494731,500,540.38461538462,
Men Cat 5,22,141007,Brandon,Bell,Keenz Racing p/b Mission Source/NGCA,1:37:40,516029,488.01333333333,546.15384615385,
Men Cat 5,23,122460,Doug,Sharp,Harper Auto,1:42:37,385178,561.46,551.92307692308,
Men Cat 5,24,146356,Abubakr,Wright,,1:55:43,525653,500,557.69230769231,
Men Cat 5,25,146357,Joshua,Meyers,VERGE AMERICA,2:10:24,511060,500,563.46153846154,
Men Cat 5,26,141055,Kevin,Shinn,,0:53:35,515784,497.94284434525,569.23076923077,
Men Cat 5,DNF,146354,Brett,Daniels,US Military Endurance Sports,0:00:00,211687,500,580.76923076923,
Men Cat 5,DNF,118747,Jason,Mundy,,0:00:00,476876,548.75,580.76923076923,
Men Cat 5,DNF,122598,Ian,Nuhfer,Keenz Racing p/b Mission Source/NGCA,0:00:00,478666,537.4,580.76923076923,
Men Cat 5,DNF,113777,Ryan,Scheinfeld,,0:00:00,327308,530.75821474898,580.76923076923,
Men Cat 5,DNF,146363,Butz,Dan,,0:00:00,,500,580.76923076923,
Men Junior  11-12,1,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,0:51:04,497056,638.73,545.91612087089,
Men Junior  11-12,2,95602,Cj,Burford,Evolution Jr. Devo Team,0:51:18,407146,609.08069456963,570.84482008367,
Men Junior  11-12,3,107961,Julien,Ruhe,Team Mission Source / NGCA,0:53:00,467120,571.90970833333,595.77351929645,
Men Junior  11-12,4,100146,Zachary,Lowe,Lift Center Racing,0:53:14,473105,588.79170216073,620.70221850922,
Men Junior  11-12,5,107975,Andrew,Merlo,,1:03:40,406125,632.32374244882,645.630917722,
Men Junior  11-12,6,105564,Baden,Rogan,Frazier Cycling Juniors,1:06:46,401406,727.81,670.55961693478,
Men Junior  13-14,1,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,0:49:00,393999,435.68,422.37489545455,
Men Junior  13-14,2,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,0:49:17,478579,481.67,448.41117159091,
Men Junior  13-14,3,145734,Cole,Rasser,Frazier Cycling Juniors,0:49:18,524018,490.56631818182,474.44744772727,
Men Junior  13-14,4,59988,Nicholas,Petrov,Lionhearts Junior Racing,0:49:48,325072,521,500.48372386364,
Men Junior  13-14,5,90921,Stephen,Heath,Frazier Cycling Juniors,0:50:09,418951,526.52,526.52,
Men Junior  13-14,6,87170,Hayden,Fox,Andrie Junior Development Team,0:50:13,411953,533.13287258993,552.55627613636,
Men Junior  13-14,7,91845,Tyler,Griffin,RedEye Velo,0:50:13,423117,582.88,578.59255227273,
Men Junior  13-14,8,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,0:50:29,370045,587.39,604.62882840909,
Men Junior  13-14,9,106767,James,Paine,The Bike Store,0:51:00,459602,609.8,630.66510454545,
Men Junior  15-16,1,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,3:21:37,393367,379.6,347.97,
Men Junior  15-16,2,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling,3:21:56,459365,357.4,360.6775,
Men Junior  15-16,3,118170,Logan,Mclain,Team LaS'port,3:28:46,473175,422.9,373.385,
Men Junior  15-16,4,68489,David,Heath,Frazier Cycling Juniors,3:28:51,383705,398.8,386.0925,
Men Junior  15-16,5,28871,Alastair,Pounder,Dornier Racing,3:28:56,303079,402.27,398.8,
Men Junior  15-16,6,138100,Seth,Callahan,Frazier Cycling,3:29:57,508242,389.75,411.5075,
Men Junior  15-16,7,59987,Tyler,Reynolds,Andrie Junior Development Team,3:41:17,361385,371.33,424.215,
Men Junior  15-16,8,104036,Lance,Davidson,Outspokin' Augusta,3:55:08,429916,571.14,436.9225,
Men Junior  15-16,9,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,5:06:09,525904,406.93532828283,449.63,
Men Junior  15-16,DNF,66913,William,Walton,Young Medalists,DNF,382206,447.73,475.045,
Men Junior  15-16,DNF,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,DNF,379737,486.4,475.045,
Men Junior  15-16,DNF,73927,W.,Harrison nguy,Frazier Cycling,DNF,379060,447.36,475.045,
Men Junior  15-16,DNF,131190,Aaron,Banks,Indiana Cycling Development,DNF,457574,565.39,475.045,
Men Junior  15-16,DNF,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,DNF,403557,434.85,475.045,
Men Junior  15-16,DNF,85716,Yukio,Mariner,MOAB Racing,DNF,422849,420.58,475.045,
Men Junior  15-16,DNF,82304,Nicolas,Federico,Frazier Cycling Juniors,DNF,405938,484.38,475.045,
Men Junior  15-16,DNF,122522,Stephen,Ponzer,Young Medalists,DNF,500663,483.55,475.045,
Men Junior  15-16,DNF,52562,Elijah,Shipp,Rogue Velo Racing,DNF,400011,446.63,475.045,
Men Junior  15-16,DNF,34895,William,Seitz,Team Mission Source / NGCA,DNF,326684,510.05,475.045,
Men Junior  15-16,DNF,30198,Harrison,White,Hot Tubes Development Cycling,DNF,322530,457.6,475.045,
Men Junior  15-16,DNF,50838,Will,Goodson,Frazier Cycling Juniors,DNF,367160,465.03,475.045,
Men Junior  15-16,DNF,134071,Gionvanni,Vasta,Uptown Cycles,DNF,504179,501.95167609428,475.045,
Men Junior  15-16,DNF,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,DNF,496645,485.3,475.045,
Men Junior  17-18,1,52103,Sean,Quinn,LUX/Stradling p/b Specialized,3:21:01,335926,379.3,288.7365,
Men Junior  17-18,2,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,3:21:01,266037,306.51,293.91606666667,
Men Junior  17-18,3,73918,Gabriel,Mendez,,3:21:01,394026,318.1,299.09563333333,
Men Junior  17-18,4,88244,Benjamin,Wright,Dire Wolf Racing,3:21:05,425522,332.9,304.2752,
Men Junior  17-18,5,41512,Jacob,Skrip,CS Velo,3:21:19,353400,368.07,309.45476666667,
Men Junior  17-18,6,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,3:21:21,418889,370.7,314.63433333333,
Men Junior  17-18,7,167871,Noah,Simms,Toronto Hustle,3:21:21,525517,330.19,319.8139,
Men Junior  17-18,8,51240,Evan,Clouse,Hot Tubes Development Cycling,3:21:21,323978,315.34,324.99346666667,
Men Junior  17-18,9,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,3:21:21,383319,366.43,330.17303333333,
Men Junior  17-18,10,56556,Riley,Sheehan,LUX/Stradling p/b Specialized,3:21:21,362468,403.61,335.3526,
Men Junior  17-18,11,60693,Kendrick,Boots,Groove Subaru Excel Sports,3:21:21,363665,326.57,340.53216666667,
Men Junior  17-18,12,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,3:21:24,396214,308.17,345.71173333333,
Men Junior  17-18,13,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,3:21:24,407748,366.21,350.8913,
Men Junior  17-18,14,82400,Bjorn,Larson,Holowesko | Citadel pb Hincapie Racing,3:21:45,406220,350.6,356.07086666667,
Men Junior  17-18,15,90235,Ruben,Saatjian,LUX/Stradling p/b Specialized,3:21:45,422984,334.08,361.25043333333,
Men Junior  17-18,16,23849,Mark,Yaroshevsky,Swami's Junior Development Team,3:21:53,292988,358.27,366.43,
Men Junior  17-18,17,45571,Ian,Anderson,Team CCR Roofing,3:26:02,348162,413.08,376.78913333333,
Men Junior  17-18,18,127990,Andrew,Vollmer,LUX/Stradling p/b Specialized,3:26:03,419197,429.33,376.78913333333,
Men Junior  17-18,19,91853,Jackson,Griffin,RedEye Velo,3:26:03,423085,390.41,376.78913333333,
Men Junior  17-18,20,39661,Blake,Wilson,Frazier Cycling,3:27:13,336652,448.7,387.14826666667,
Men Junior  17-18,21,52131,Nicholas,Mckey,Andrie Junior Development Team,3:28:19,376853,330.47,392.32783333333,
Men Junior  17-18,22,45399,Sandor,A. jr. delgado,D Professional,3:28:49,316004,351.16,400.09718333333,
Men Junior  17-18,23,121791,Seth,Jones,Dornier Racing,3:28:49,437931,389.3,400.09718333333,
Men Junior  17-18,24,113372,August,Myers,Miller School of Albemarle p/b CBC,3:28:54,459984,409.78,407.86653333333,
Men Junior  17-18,25,59784,Lance,Abshire,Team LaS'port,3:29:01,378825,373.89,413.0461,
Men Junior  17-18,26,46057,Robert,Comfort,VeloBrew Cycling Club,3:29:57,340506,385.67,418.22566666667,
Men Junior  17-18,27,100970,Nathaniel,Moser,Young Medalists,3:31:44,443016,391.09,423.40523333333,
Men Junior  17-18,28,53618,Cliff,Mueller,Monster Media Racing,3:36:06,393312,424.94,428.5848,
Men Junior  17-18,29,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,3:43:56,434894,407.86,433.76436666667,
Men Junior  17-18,30,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,3:50:50,370469,325.37,441.53371666667,
Men Junior  17-18,31,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,3:50:50,380149,364.21,441.53371666667,
Men Junior  17-18,DNF,88057,Lane,Maher,Hot Tubes Development Cycling Team Inc.,DNF,333300,344.39,454.48263333333,
Men Junior  17-18,DNF,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,DNF,364831,354.99,454.48263333333,
Men Junior  17-18,DNF,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,DNF,499710,450.60768323003,454.48263333333,
Men Junior  17-18,DNF,102532,Conor,Swan,Indiana Cycling Development,DNF,439310,405.56,454.48263333333,
Men Junior  17-18,DNF,33916,Arvin,Jansen,I Am Racing,DNF,313306,400.45,454.48263333333,
Men Junior  17-18,DNF,23850,Hugo,Schreur,Dornier Racing,DNF,311717,409.97,454.48263333333,
Men Junior  17-18,DNF,80049,Thomas,Cross jr,Team Mission Source / NGCA,DNF,405185,428.65,454.48263333333,
Men Junior  17-18,DNF,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,DNF,495257,397.96,454.48263333333,
Men Junior  17-18,DNF,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,DNF,404404,421.92,454.48263333333,
Men Junior  17-18,DNF,107342,Chad,Hale,RedEye Velo,DNF,458985,409.61,454.48263333333,
Men Junior  17-18,DNF,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,DNF,394749,441.45,454.48263333333,
Men Junior  17-18,DNF,143967,Stephen,Fortner,Team Pursuit,DNF,514994,406.52,454.48263333333,
Men Junior  17-18,DNF,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,DNF,404765,373.05,454.48263333333,
Men Masters 35+,1,47542,Steve,Simmons,Team Mission Source / NGCA,2:44:50,318380,342.53,298.851,
Men Masters 35+,2,47720,Aaron,Burleson,Crosstown Velo,2:46:25,187218,329.72,309.43575,
Men Masters 35+,3,128972,Wesley,Garland,Team Mission Source / NGCA,2:46:25,151975,323.92,320.0205,
Men Masters 35+,4,1291,Colin,Sandberg,Fort Pitt Velo/ GPOA,2:46:27,119361,337.26,330.60525,
Men Masters 35+,5,62158,Alex,Berry,Team Mission Source / NGCA,2:46:27,367985,374.82,341.19,
Men Masters 35+,6,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:47:32,153776,339.85,351.77475,
Men Masters 35+,7,141932,Patrick,Merle,,2:47:35,516288,385.53,362.3595,
Men Masters 35+,8,108611,Terrance,Boxx,Lift Center Racing,2:53:04,443143,430.33,372.94425,
Men Masters 35+,DNF,1352,Nathan,Smith,Audi,DNF,195442,,,
Men Masters 35+,DNF,119022,Justin,Lowe,Lift Center Racing,DNF,382968,,,
Men Masters 35+,DNF,99094,Unknown,Rider,I Am Racing,DNF,376433,,,
Men Masters 35+,DNF,130401,Phil,Southerland,Novo Nordisk,0:00:00,106511,,,
Men Masters 35+,DNF,41295,Erik,Van name,Wahoo Fitness Masters Team,0:00:00,105218,,,
Men Masters 45+,1,130486,Bernie,Lacourciere,Peachtree Masters Elite Team,2:46:26,493443,342.82,288.23216666667,
Men Masters 45+,2,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,2:46:29,109373,337.26,297.17303703704,
Men Masters 45+,3,39688,Igor,Rudalev,Lupus Racing Team,2:46:52,261409,366.74,306.11390740741,
Men Masters 45+,4,47488,Matthew,Tebbetts,Crosstown Velo,2:47:04,290271,306.61,315.05477777778,
Men Masters 45+,5,19151,Greg,Fink,Wahoo Fitness Masters Team,2:48:16,48125,337.21,323.99564814815,
Men Masters 45+,6,41403,Tom,Golden,Village VW Chattanooga Cycling Team,2:53:00,385659,361.73,332.93651851852,
Men Masters 45+,7,93292,Jim,Whitehead,Team Mission Source / NGCA,2:53:00,423004,368.7,341.87738888889,
Men Masters 45+,8,106769,Chris,Isenberg,Team Mission Source / NGCA,2:53:00,368221,384.45,350.81825925926,
