Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  50+ 4,1,37034,Slawek,Ruszel,,1:18:00,334278,347.2454785865,318.69791130451,
Men  50+ 4,2,238977,Carl,Harmon,Wholesome Masters Racing Team,1:18:29,121341,337.70043742264,330.12603985097,
Men  50+ 4,3,169302,Richard,Price,Natural Grocers Cycling,1:18:30,28700,460.15460583915,341.55416839742,
Men  50+ 4,4,252192,Phillip,Mcinturff,Wholesome Masters Racing Team,1:18:31,121073,391.59394070598,352.98229694388,
Men  50+ 4,5,255425,Kevin,Kraus,Wholesome Masters Racing Team,1:18:31,234598,385.97673825285,364.41042549034,
Men  50+ 4,6,57055,Neil,Cestra,Primal - Audi Denver,1:18:32,269914,414.32197116315,375.83855403679,
Men  50+ 4,7,84400,Monty,W bobo,COS Racing,1:18:32,408262,600,387.26668258325,
Men  50+ 4,8,96524,Matthew,Most,Stem Ciders Racing,1:18:33,81285,381.25922344584,398.69481112971,
Men  50+ 4,9,351053,Scott,Perry,Wholesome Masters Racing Team,1:18:34,336536,600,410.12293967616,
Men  50+ 4,10,177602,Tod,Rowles,Team Type 1 Foundation,1:18:36,564299,338.30599972684,421.55106822262,
Men  50+ 4,11,239307,Tom,Anthony,Alpha Racing Team p/b Adventure Cycling,1:18:42,531348,474.12373225366,432.97919676908,
Men  50+ 4,12,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,1:20:06,23825,461.04859714262,444.40732531553,
Men  50+ 4,13,77652,John,Bye,Primal - Audi Denver,1:20:07,343954,427.70078832336,455.83545386199,
Men  50+ 4,14,57024,Chris,Deigert,NoCo Cycling Project,1:20:13,363768,600,467.26358240845,
Men  50+ 4,15,298514,Jorge,Montiel,Primal - Audi Denver,1:21:09,753027,438.2576052148,478.6917109549,
Men  50+ 4,16,122485,Troy,Westergren,Laws Whiskey House,1:21:11,384031,398.38090807853,490.11983950136,
Men  50+ 4,17,64407,Joseph,Vigil,Wholesome Masters Racing Team,1:21:43,369037,520.34866759066,501.54796804782,
Men  50+ 4,18,194375,Jeffery,Hocker,Team Chalet Colorado,1:21:47,514068,443.4575342762,518.6901608675,
Men  50+ 4,19,137466,Karl,Olsen,,1:21:49,46182,365.1244363058,518.6901608675,
Men  50+ 4,20,160703,Michael,Lively,Stem Ciders Racing,1:32:54,550770,554.81216283231,535.83235368719,
Men  50+ 4,DNF,81113,Gary,W dorris,Wholesome Masters Racing Team,DNF,404357,600,558.6886107801,
Men JM 13-14,1,246141,Joseph,Zukowski,NoCo Cycling Project,0:40:10,644162,398.75250439623,453.817737455,
Men JM 13-14,2,172547,Steve,Danielson,,0:40:23,759058,600,495.87849163667,
Men JM 13-14,3,255433,Aidan,Cameron,Boulder Junior Cycling,0:41:28,603046,513.97328712045,537.93924581833,
Men JM 13-14,4,246142,Benjamin,Zukowski,NoCo Cycling Project,0:41:46,644159,600,580,
Men JM 13-14,5,241341,Cavan,Bales,Boulder Junior Cycling,0:42:29,539214,560,622.06075418167,
Men JM 13-14,6,255432,Charlie,Andersen,Boulder Junior Cycling,0:42:30,626109,580,664.12150836333,
Men JM 13-14,7,241348,Ben,Zuflacht,Avout Racing,0:52:30,562954,600,706.182262545,
Men JM 15-16,1,213152,Lane,Willer,Groove Subaru Excel Sports,1:18:43,605190,,,
Men JM 15-16,2,253359,Adam,Kubala,Boulder Junior Cycling,1:18:45,645312,,,
Men JM 15-16,3,258084,Jack,Leavell,Boulder Junior Cycling,1:18:47,569330,,,
Men JM 15-16,4,250558,Liam,Simmons,Boulder Junior Cycling,1:25:24,660928,,,
Men JM 15-16,5,298511,Leo,Zazueta,,1:40:04,757358,,,
Men JM 17-18,1,234035,Oliver,Rutberg,,1:31:01,503925,,,
Men JM 17-18,2,241386,Nathaniel,Yen,Boulder Junior Cycling,1:36:10,638183,,,
Men JM 17-18,3,288065,Niko,Dennis,Boulder Junior Cycling,1:40:34,667594,,,
Men JM 17-18,4,255475,Marcos,Saldana barco,,1:42:09,659196,,,
Men MM 40+ 1-23,1,2804,Adam,Zimmerman,Project Echelon Racing,1:49:46,248373,377.97985166475,333.86603890382,
Men MM 40+ 1-23,2,75349,Jim,Hallberg,Old School Industries,1:49:46,306052,387.33901108971,340.11603890382,
Men MM 40+ 1-23,3,51659,Jerod,Ridge,Black Swift/Cycleton Cycling Club,1:49:46,367163,347.56793359163,346.36603890382,
Men MM 40+ 1-23,4,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,1:49:55,345152,314.10122284873,352.61603890382,
Men MM 40+ 1-23,5,54265,Leroy,Popowski,Groove Subaru Excel Sports,1:50:01,166561,253.49798732778,358.86603890382,
Men MM 40+ 1-23,6,317,Giancarlo,Bianchi,,1:50:07,179136,281.41464720767,365.11603890382,
Men MM 40+ 1-23,7,51968,Jon,Tarkington,Team Cuore Test Lab,1:53:21,59157,392.86464171461,371.36603890382,
Men MM 40+ 1-23,8,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,2:01:04,425254,342.16209062215,377.61603890382,
Men MM 40+ 1-23,DQ,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,DQ,454565,336.29097304066,383.86603890382,
Men MM 40+ 1-23,DNF,30114,Richard,Scudney,All.Ways Cycling Club p/b Pause Breathe Reflect,DNF,300507,350,396.36603890382,
Men MM 40+ 1-23,DNF,255422,Daniel,Possley,,DNF,76654,407.58320307075,396.36603890382,
Men MM 40+ 3,1,148986,Anthony,Hardwick,,2:00:26,617912,350,277.97876001266,
Men MM 40+ 3,2,124030,Adam,Engel,,2:03:21,456848,318.62056677278,288.84574172731,
Men MM 40+ 3,3,155959,Peter,Bergmann,Primal - Audi Denver,2:03:21,539146,301.71209969226,299.71272344196,
Men MM 40+ 3,4,191676,Matthias,Stehle,Team Chalet Colorado,2:03:21,600257,418.26090978569,310.57970515661,
Men MM 40+ 3,5,145536,Nathan,Evans,,2:03:22,609429,312.48093915424,321.44668687126,
Men MM 40+ 3,6,78446,Mike,Swanson,Primal - Audi Denver,2:03:24,119270,358.80016264117,332.31366858591,
Men MM 40+ 3,7,114019,Peter,H gee,,2:03:24,470423,354.04763201521,343.18065030056,
Men MM 40+ 3,8,54270,Scott,Meadows,Old School Industries,2:03:49,364256,334.27330469568,354.04763201521,
Men MM 40+ 3,9,232101,Scott,Hogg,Laws Whiskey House,2:05:00,16480,404.23552204017,364.91461372987,
Men MM 40+ 3,10,175961,Aaron,Sudduth,COS Racing,2:05:00,563418,329.39510307946,375.78159544452,
Men MM 40+ 3,11,191677,Jun,Watabe,Natural Grocers Cycling,2:05:00,594989,371.57173587498,386.64857715917,
Men MM 40+ 3,12,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,2:05:00,64136,433.22966233462,397.51555887382,
Men MM 40+ 3,13,38071,Jamy,Bacchus,Rocky Mountain Road Club,2:05:00,349652,350,408.38254058847,
Men MM 40+ 3,14,16444,Faron,Ryan,,2:05:00,280733,366.12323942264,419.24952230312,
Men MM 40+ 3,15,147629,Jay,Williford,Adventure Cycling,2:05:00,526450,455.08472082108,430.11650401777,
Men MM 40+ 4,1,255423,Matthew,Klick,LOCKTON FULL CYCLE,1:18:00,154424,334.41553391749,324.54428963994,
Men MM 40+ 4,2,213161,Rob,Dawson,Primal - Audi Denver,1:18:00,608842,347.39876488232,342.18131018932,
Men MM 40+ 4,3,194333,Dave,Eggleston,,1:18:00,610207,400,359.81833073869,
Men MM 40+ 4,4,238937,Keith,Terwilliger,,1:18:32,634473,390.18474367488,377.45535128806,
Men MM 40+ 4,5,239336,Christopher,Czaja,,1:18:36,76335,510.71428571429,395.09237183744,
Men MM 40+ 4,6,119662,Enrique,Lopez,Horsetooth Cycling Team,1:18:38,379003,356.51648848301,412.72939238681,
Men MM 40+ 4,7,77204,Clayton,Leon,Peak Athletic Collective,1:19:25,394693,443.48351151699,430.36641293619,
Men MM 40+ 4,8,239339,Ryan,Shiling,,1:20:08,314118,400,448.00343348556,
Men MM 50+ 1-23,1,46563,Carlos,Casali,The Meteor,1:51:28,216719,325.58333959611,282.63003935229,
Men MM 50+ 1-23,2,46560,Shawn,Betz,,1:51:33,315940,338.12861499115,289.81456200467,
Men MM 50+ 1-23,3,96582,Jeffrey,A hartman,,1:51:45,15299,320.20990891387,296.99908465705,
Men MM 50+ 1-23,4,51981,James,Dunkleberger,Groove Subaru Excel Sports,1:51:57,362495,333.805831362,304.18360730943,
Men MM 50+ 1-23,5,57122,Benjamin,Sharp,Team Cuore Test Lab,1:52:02,56190,374.67961592286,311.36812996181,
Men MM 50+ 1-23,6,119694,Chris,Parsons,Team Chalet Colorado,1:52:41,477494,367.12928412392,318.55265261419,
Men MM 50+ 1-23,7,16777,John,Fallon,Team Chalet Colorado,1:52:42,278385,376.02883383324,325.73717526658,
Men MM 50+ 1-23,8,229747,Joe,Taddeucci,JONES + CO Cycling,1:52:42,112914,393.88261947395,332.92169791896,
Men MM 50+ 1-23,9,86450,Norman,F alvis,CREATIVE BLUE Racing,1:52:42,86198,349.9489827876,340.10622057134,
Men MM 50+ 1-23,10,49063,Walter,Durrer,Team Rio Grande,1:52:42,352686,368.03977416443,347.29074322372,
Men MM 50+ 1-23,11,57051,Craig,Workman,Team Rio Grande,1:52:42,48154,356.72341101986,354.4752658761,
Men MM 50+ 1-23,12,28896,Adam,Northup,,1:52:42,317954,450,361.65978852848,
Men MM 50+ 1-23,13,75016,Matt,Blakely,Team Rio Grande,1:52:43,391872,346.46950509475,368.84431118086,
Men MM 50+ 1-23,14,65865,David,Kendall,,1:52:43,363343,371.0923773499,376.02883383324,
Men MM 50+ 1-23,15,76674,Dan,Berger,,1:52:43,392791,443.98622601713,383.21335648562,
Men MM 50+ 1-23,16,129454,Tyler,Peterson,FCCT,1:52:49,496602,450,390.397879138,
Men MM 50+ 1-23,17,82953,John,Pendergraft,,1:53:06,27641,450,397.58240179038,
Men MM 50+ 1-23,18,54261,Kevin,Nicol,Excel Sports,1:57:54,46845,370.83324145393,411.95144709514,
Men MM 50+ 1-23,18,150847,Brad,Wright,Team Rio Grande,1:55:25,366248,334.7511698482,404.76692444276,
Men MM 50+ 1-23,20,46507,James,Thies,Team Cuore Test Lab,1:57:54,60214,458.14370628003,419.13596974753,
Men MM 50+ 1-23,21,351054,Ashley,Kaplan,Groove Subaru Excel Sports,1:57:54,50949,450,426.32049239991,
Men MM 50+ 1-23,22,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,1:59:23,7738,421.86145165558,433.50501505229,
Men MM 50+ 1-23,23,118339,David,Ortiz,,2:00:41,,450,440.68953770467,
Men MM 50+ 1-23,24,178065,Christopher,Jones,Natural Grocers Cycling,2:04:02,48180,410.93753348895,447.87406035705,
Men MM 50+ 1-23,25,51704,John,Mansell,,2:10:00,353588,415.46917418327,455.05858300943,
Men MM 50+ 1-23,26,6643,Trevor,Connor,Fast Talk Laboratories,2:10:00,160019,414.78754076333,462.24310566181,
Men MM 50+ 1-23,DQ,75339,Matthew,Skrdla,,DQ,119355,450,469.42762831419,
Men MM 50+ 1-23,DNF,62697,Michael,Kolczak,Team Rio Grande,DNF,239108,419.35963760726,483.79667361895,
Men MM 50+ 1-23,DNF,32718,David,Chernosky,Groove Subaru Excel Sports,DNF,49665,493.23940283688,483.79667361895,
Men MM 50+ 1-23,DNF,91453,Keith,Sollers,,DNF,422186,401.46214450504,483.79667361895,
Men MM 50+ 1-23,DNF,57395,Lewis,Perna,Great Divide Brewing Company,DNF,56269,400.69231829486,483.79667361895,
Men MM 50+ 1-23,DNF,75351,Charles,Coyle,,DNF,102604,388.43245745787,483.79667361895,
Men MM 50+ 1-23,DNF,57101,Paul,Grunt,Groove Subaru Excel Sports,DNF,340138,450,483.79667361895,
Men MM 60+,1,83616,Michael,P carter,Team Chalet Colorado,1:38:16,66597,411.89063195557,356.44515000885,
Men MM 60+,2,51791,Joseph,Paulson,,1:39:18,46650,476.48410596582,365.64363178086,
Men MM 60+,3,62284,Jim,Copeland,Medtronic Masters Racing Team,1:39:18,46820,388.98131737803,374.84211355286,
Men MM 60+,4,51777,Robert,Arena,Groove Subaru Excel Sports,1:39:18,1878,370.18436247428,384.04059532486,
Men MM 60+,5,51840,Chris,Beaudin,,1:39:19,3045,457.16975657999,393.23907709687,
Men MM 60+,6,51772,Craig,Hofer,Groove Subaru Excel Sports,1:39:21,47071,395.05661355464,402.43755886887,
Men MM 60+,7,57046,William,Soden,Great Divide Brewing Company,1:39:25,46977,511.48383501837,411.63604064088,
Men MM 60+,8,51784,James,Dickerson,Great Divide Brewing Company,1:39:27,45263,441.51167986694,420.83452241288,
Men MM 60+,9,92474,Stuart,Mann,Wholesome Masters Racing Team,1:39:27,242764,641.1693564181,430.03300418489,
Men MM 60+,10,51825,Steve,Crowley,Groove Subaru Excel Sports,1:39:28,8250,416.48587596741,439.23148595689,
Men MM 60+,11,74967,Michael,S williams,Great Divide Brewing Company,1:40:19,38398,395.45345509622,448.4299677289,
Men MM 60+,12,57044,Brack,Hattler,Great Divide Brewing Company,1:41:26,95095,428.00378768493,457.6284495009,
Men MM 60+,13,22659,Thomas,Bowmaster,Team ProPower,1:41:38,196028,433.75568604335,466.8269312729,
Men MM 60+,14,92274,Nigel,Willerton,Wholesome Masters Racing Team,1:42:32,394954,424.6578724332,476.02541304491,
Men MM 60+,15,185864,Andy,Dunn,,1:43:17,562666,550,485.22389481691,
Men MM 60+,16,51831,Steve,Matous,Medtronic Masters Racing Team,1:44:13,305328,507.44039895115,494.42237658892,
Men MM 60+,17,147571,Jim,Kraychy,Team Chalet Colorado,1:44:29,272831,494.84190693727,503.62085836092,
Men MM 60+,18,54158,Glen,Larson,COS Racing,1:44:33,20420,550,512.81934013293,
Men MM 60+,19,58389,Jim,Mason,,1:46:14,362772,550,522.01782190493,
Men MM 60+,20,57129,Stephen,Presta,Racer X Cycling/ColoBikeLaw,1:48:28,225649,550,531.21630367694,
Men MM 60+,21,134904,Steven,Jones,,1:49:21,503466,514.99067370768,540.41478544894,
Men MM 60+,22,76654,Neal,Mclaughlin,Old School Industries,1:51:21,364484,533.03511793861,549.61326722094,
Men MM 60+,23,270588,Tony,Daranyi,,2:00:07,591003,440.20283526375,558.81174899295,
Men MM 60+,24,351055,Glenn,Malloy,Racer X Cycling/ColoBikeLaw,2:09:20,622990,550,568.01023076495,
Men MM 60+,DNF,51833,David,Kruger,,DNF,53629,550,586.40719430896,
Men MM 60+,DNF,51834,Geoff,Cooper,Wholesome Masters Racing Team,DNF,7713,550,586.40719430896,
Men MM 70+,1,51837,Steven,Worley,BoulderCentre for Orthopedics & Spine,1:29:56,47502,460.41956678232,491.0828359758,
Men MM 70+,2,140923,Steve,Johnson,COS Racing,1:29:57,18049,650,512.88563888806,
Men MM 70+,3,51829,Kim,Workman,Wholesome Masters Racing Team,1:29:58,364420,650,534.68844180033,
Men MM 70+,4,54176,Jerry,Rome,Wholesome Masters Racing Team,1:30:05,364536,510.57639170625,556.49124471259,
Men MM 70+,5,45265,Murray,S. willis,Wholesome Masters Racing Team,1:32:36,363315,572.65714703187,578.29404762486,
Men MM 70+,6,51853,Tony,Riccio,Wholesome Masters Racing Team,1:35:57,364530,587.40389603362,600.09685053712,
Men MM 70+,7,150375,Andrew,Pruitt,BoulderCentre for Orthopedics & Spine,1:37:37,45819,624.39224258259,621.89965344938,
Men MM 70+,8,5886,Richard,Bauch,,1:44:32,154757,612.78980504062,643.70245636165,
Men MM 70+,9,54196,Donald,Haywood,Team Rio Grande,1:49:00,47650,651.72102188263,665.50525927391,
Men MM 70+,10,54184,David,Mulica,Hammer Racing Team p/b Thorne,1:55:13,48181,559.00453727206,687.30806218618,
Men SM 3,1,183909,Carson,Mccue,,1:47:00,580875,335.35520923396,297.25847622736,
Men SM 3,2,140231,Joey,Hassett,Primal - Audi Denver,1:47:01,504417,335.64108293125,302.96259401106,
Men SM 3,3,207234,Kevin-druis,Merenda,Primal - Audi Denver,1:47:02,559310,391.31706584956,308.66671179476,
Men SM 3,4,246938,Kingston,Eck,Adventure Cycling,1:47:02,394765,353.50270837606,314.37082957846,
Men SM 3,5,241733,Michael,Wasserstein,Stay Park City Cycling,1:47:02,641939,360.00377184806,320.07494736216,
Men SM 3,6,237654,Keaton,Jansen,,1:47:02,620527,354.22148982347,325.77906514586,
Men SM 3,7,194335,Luke,Holloway,Boulder Junior Cycling,1:47:02,606068,404.00275655649,331.48318292956,
Men SM 3,8,160692,Bryce,Pfuetze,,1:47:02,548085,356.00195121065,337.18730071326,
Men SM 3,9,273109,Cody,Chadwick,,1:47:33,660490,353.96221340885,342.89141849696,
Men SM 3,10,175872,Cory,Flood,,1:49:34,567985,355.66134046494,348.59553628066,
Men SM 3,11,236408,Cade,Pair,,1:49:45,630675,408.11021327624,354.29965406436,
Men SM 3,12,148935,Kalen,Brown,,1:49:46,478397,379.3898038092,360.00377184806,
Men SM 3,13,241829,Noah,Bishop,,1:49:48,638741,354.5384154126,365.70788963176,
Men SM 3,14,180929,Nicholas,Mati,,1:49:49,575988,300,371.41200741546,
Men SM 3,15,147627,Zachary,Koelling,Stem Ciders Racing,1:49:54,524135,350.89589540868,377.11612519916,
Men SM 3,16,24729,Jonathan,Lamar,,1:50:57,269969,413.93806141318,382.82024298286,
Men SM 3,17,214044,Max,Beitel,Sonic Boom Racing,1:52:26,630035,411.5172077294,388.52436076656,
Men SM 3,18,194344,Nicholas,Gilida,Adventure Cycling,1:53:12,603409,398.89333336708,394.22847855026,
Men SM 3,19,160694,Bryce,Woollard,Stem Ciders Racing,1:56:27,545811,361.21043426827,402.78465522581,
Men SM 3,20,95527,Patrick,Nay,Stem Ciders Racing,1:56:27,426148,400.29516833474,402.78465522581,
Men SM 3,21,107642,Daniel,Padgett,COS Racing,1:57:42,466206,300,411.34083190136,
Men SM 3,22,82950,Dennis,Arnold,Shake 'N Brake Racing,2:01:41,411059,400.41242499172,417.04494968506,
Men SM 3,23,184568,David,Jackson,Primal - Audi Denver,2:03:00,573757,634.2614678864,422.74906746876,
Men SM 3,DNF,214052,Mark,Gibson,Sonic Boom Racing,DNF,616649,430.1036737065,434.15730303616,
Men SM 3,DNF,180126,Gregory,Debenedetti,,DNF,566731,416.97892941625,434.15730303616,
Men SM 4,1,274398,Isaac,Spokes,,1:31:00,759594,350,320.47450855072,
Men SM 4,2,238963,Thayer,Ask,Boulder Junior Cycling,1:31:00,618837,368.96319746766,324.92274373954,
Men SM 4,3,163709,Desmond,Mohr,,1:31:00,556326,394.04925218906,329.37097892836,
Men SM 4,4,238962,Dylan,Haynes,,1:31:00,518685,420.6179359742,333.81921411717,
Men SM 4,5,242084,Dale,Kochevar,CG Racing,1:31:00,639200,368.07405111055,338.26744930599,
Men SM 4,6,212773,Cole,Mcginnis,Ciclismo,1:31:00,612601,387.33901108971,342.7156844948,
Men SM 4,7,185860,Zachary,Pendleton,,1:31:01,576892,416.30056042384,347.16391968362,
Men SM 4,8,274619,Seth,Hirsch,,1:31:04,664340,350,351.61215487243,
Men SM 4,9,253301,Jake,Elmer,Groove Subaru Excel Sports,1:32:01,617851,420.34218947462,356.06039006125,
Men SM 4,10,275147,Lucas,Rettenmeier,,1:33:01,639283,350,360.50862525006,
Men SM 4,11,255203,Carson,Bates,,1:33:21,658029,467.85714285714,364.95686043888,
Men SM 4,12,298505,Elias,Montiel,Primal - Audi Denver,1:33:30,665858,380.12532242436,369.40509562769,
Men SM 4,13,255421,Brock,Harmon,,1:33:30,653556,398.6701865359,373.85333081651,
Men SM 4,14,116531,Christopher,Wood,,1:34:57,608309,370.50463711136,378.30156600532,
Men SM 4,15,297491,Nick,Dohr,,1:35:15,754632,474.5006061473,382.74980119414,
Men SM 4,16,63610,Zack,Morgan,,1:35:15,378202,394.3669154898,387.19803638296,
Men SM 4,17,193851,Gary,Deaguero,,1:35:45,612517,457.87107213464,391.64627157177,
Men SM 4,18,190805,Derek,Meadows,Old School Industries,1:35:58,592130,359.53646724336,396.09450676059,
Men SM 4,19,177554,Ryan,Bonick,Reynolds Roofing Racing,1:36:06,577195,419.1087962963,400.5427419494,
Men SM 4,20,244361,Austin,Drury,,1:36:28,659030,470.42751881656,404.99097713822,
Men SM 4,21,122764,Alexander,Flunker,Adventure Cycling,1:37:26,457508,388.88790146638,411.66332992144,
Men SM 4,22,175608,Brian,Spencer,,1:37:26,612854,384.62364695956,411.66332992144,
Men SM 4,23,118383,Richard,Jara,,1:39:13,476908,425.85754373041,418.33568270466,
Men SM 4,24,66867,Colton,Pool,,1:39:51,344336,292.5,422.78391789348,
Men SM 4,25,82915,Brian,Merkel,,1:40:04,310114,419.12421205673,427.23215308229,
Men SM 4,26,138371,Alfonso,Martinez,,1:42:19,510522,443.0442168224,431.68038827111,
Men SM 4,27,214045,Christian,Beitel-horton,,1:42:36,640214,454.38657407407,438.35274105433,
Men SM 4,28,170991,Juan,Asencio,,1:42:38,564512,350,438.35274105433,
Men SM 4,29,239425,Patrick,Neeb,Primal - Audi Denver,1:43:44,635595,396.09450676059,445.02509383756,
Men SM 4,30,207105,Matthew,Boley,,1:44:27,582457,467.06544989614,449.47332902637,
Men SM 4,31,237628,Darren,Blair,Primal - Audi Denver,1:49:24,562792,507.25332407064,453.92156421519,
Men SM 4,32,131314,Nicholas,Boni,,1:50:54,362612,440.06368833934,458.369799404,
Men SM 4,33,237657,Josiah,Prunty,Project Echelon Vanguard,1:51:42,600425,350,462.81803459282,
Men SM 4,34,351056,William,Duzan,,1:52:40,751078,350,467.26626978163,
Men SM 4,35,238025,David,Cormier,Primal - Audi Denver,2:01:02,634455,558.05408519785,471.71450497045,
Men SM 4,DNF,187247,Steven,Seguin,,DNF,584430,367.99986053878,480.61097534808,
Men SM 4,DNF,76454,John,Newman,Stem Ciders Racing,DNF,500160,449.19682815043,480.61097534808,
Men SM 5,1,300626,Cooper,Mangum,,1:18:43,646441,468.08470794373,415.95733391739,
Men SM 5,2,351057,Ben,Sutton,,1:18:43,,500,422.96088942428,
Men SM 5,3,348846,Jackson,Bock,,1:18:45,762932,500,429.96444493116,
Men SM 5,4,270192,Juan,Gallego,,1:18:45,662517,500,436.96800043804,
Men SM 5,5,300656,Paul,Tarell,LOCKTON FULL CYCLE,1:18:45,754922,439.0625,443.97155594493,
Men SM 5,6,318769,Derek,Owens,,1:19:42,606987,500,450.97511145181,
Men SM 5,7,300077,Nathan,Ripley,,1:19:45,758871,500,457.9786669587,
Men SM 5,8,193846,Brett,Hensinger,,1:19:46,607089,493.72881479858,464.98222246558,
Men SM 5,9,252529,Abhiram,Bellur,,1:19:47,655078,500,471.98577797246,
Men SM 5,10,300079,Daniel,Katz,,1:20:03,757074,500,478.98933347935,
Men SM 5,11,308853,Tim,Ohlert,,1:22:39,,456.05924284994,485.99288898623,
Men SM 5,12,348848,Colin,Lowrance,,1:22:41,758630,500,492.99644449312,
Men SM 5,13,348829,Ben,Albers,,1:24:28,760307,500,500,
Men SM 5,14,226998,Aaron,Cable,,1:25:31,617622,545.65217391304,507.00355550688,
Men SM 5,15,348832,Alex,Vass,,1:27:40,752169,500,514.00711101377,
Men SM 5,16,81079,Jeff,Blixt,,1:29:47,401173,500,521.01066652065,
Men SM 5,17,348830,Kc,Cerreta,,1:31:18,751909,500,528.01422202754,
Men SM 5,18,351058,Zachary,Nye,,1:32:03,763435,500,535.01777753442,
Men SM 5,19,270193,Caleb,Erkman,,1:33:57,661074,500,542.0213330413,
Men SM 5,20,348833,Damian,Langston,,1:34:34,761284,500,549.02488854819,
Men SM 5,21,348850,Austin,Fisher,,1:35:34,763390,500,556.02844405507,
Men SM 5,22,72465,Daniel,Schumacher,US Naval Academy,1:39:59,367250,513.32933238267,563.03199956196,
Men SM 5,23,342670,Creed,Ebell,COS Racing,1:40:54,210413,526.65866476533,570.03555506884,
Men SM 5,24,101670,Mike,Dykstra,,1:44:06,426743,507.03125,577.03911057572,
Men SM 5,25,351059,Bradley,Gale,,1:46:02,,500,584.04266608261,
Men SM 5,DNF,351060,Morgan,Hartley,,DNF,,500,598.04977709638,
Men SM 5,DNF,300657,Scott,Rye,,DNF,,448.4375,598.04977709638,
Men SM 5,DNF,255433,Aidan,Cameron,Boulder Junior Cycling,DNF,603046,513.97328712045,598.04977709638,
Men SM P-12,1,127607,Ethan,Overson,,2:00:44,494479,259.40035116564,236.27442014019,
Men SM P-12,2,124034,Henry,York,Team Rio Grande,2:00:45,345810,284.87935146159,240.85505189481,
Men SM P-12,3,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,2:00:47,527614,257.60309490074,245.43568364942,
Men SM P-12,4,153022,Sam,J redding,Groove Subaru Excel Sports,2:00:47,532148,289.63001551462,250.01631540404,
Men SM P-12,5,214039,Jonathan,Cary,Ardor Racing,2:00:48,604367,304.79325750065,254.59694715866,
Men SM P-12,6,147589,Alexander,Marr,,2:00:48,455812,309.32819805005,259.17757891327,
Men SM P-12,7,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,2:00:48,503005,340.17224779892,263.75821066789,
Men SM P-12,8,19831,Daniel,Holloway,,2:00:48,181725,399.94754149325,268.33884242251,
Men SM P-12,9,118966,Andrew,Dewar,Clif Family Drifters Cycling,2:00:48,476737,276.76400726173,272.91947417712,
Men SM P-12,10,121304,Jake,Magee,,2:00:48,477870,358.48296458814,277.50010593174,
Men SM P-12,11,29920,Justin,Sotdorus,,2:00:48,341844,294.06478261055,282.08073768636,
Men SM P-12,12,191154,Henry,Dunkleberger,,2:00:48,363245,270.5837090691,286.66136944097,
Men SM P-12,13,6701,Jameson,Ribbens,Racer X Cycling/ColoBikeLaw,2:00:49,243476,299.79251380421,291.24200119559,
Men SM P-12,14,57217,Jeff,Chapin,Adventure Cycling,2:00:50,311570,286.83773930337,295.82263295021,
Men SM P-12,15,180719,Connor,Pulvidente,,2:00:51,574455,298.87950623824,300.40326470483,
Men SM P-12,16,236442,Sam,Hausmann,,2:00:51,525901,287.29072556404,309.56452821406,
Men SM P-12,17,213302,Alexander,Konyha,Groove Subaru Excel Sports,2:01:13,614451,294.14465182811,314.45053541898,
Men SM P-12,18,6743,Conor,Mullervy,Clif Family Drifters Cycling,2:01:29,237726,260.41928243003,319.33654262391,
Men SM P-12,19,156786,Miles,Livermore,Primal - Audi Denver,2:01:37,539735,353.8199068431,324.22254982883,
Men SM P-12,20,159392,Liam,Olson,,2:02:29,455939,334.3133347216,329.10855703376,
Men SM P-12,21,78930,Michael,Nightingale,,2:03:04,394485,300.33489593047,333.99456423868,
Men SM P-12,22,189845,Liam,O'connor,,2:04:59,593021,301.28950435805,338.88057144361,
Men SM P-12,23,146778,Edward,Larkin,Stem Ciders Racing,2:05:34,494104,330.70570649689,346.20958225099,
Men SM P-12,24,134942,Ben,Rasich,,2:05:34,494277,150,346.20958225099,
Men SM P-12,25,37338,Ryan,Witt,Primal - Audi Denver,2:08:01,548585,366.44484522894,353.53859305838,
Men SM P-12,26,129427,Caleb,Schroder,Avout Racing,2:08:40,402152,368.96945953199,358.4246002633,
Men SM P-12,27,133482,Andrew,Escandon,Adventure Cycling,2:15:00,449613,363.82770991604,363.31060746823,
Men SM P-12,DNF,27099,Pat,Lemieux,,DNF,210769,150,373.08262187808,
Men SM P-12,DNF,175921,Kylen,Solvik,,DNF,571370,332.42723987005,373.08262187808,
Men SM P-12,DNF,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,DNF,607544,324.55422169893,373.08262187808,
Men SM P-12,DNF,46424,Cyrus,Pearo,Primal - Audi Denver,DNF,375247,336.36239425806,373.08262187808,
Women JW 17-18,1,129434,Avery,Cavner,,1:31:03,467974,,,
Women MW 40+,1,135611,Julie,Hsu,Racer X Cycling/ColoBikeLaw,1:59:02,525186,,,
