Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,Cat 1 M 15-16,12,41,260.41666666667,
Battle the Bear,2018-06-24,JR/3 M 15-16,1,5,,
Fangdango,2018-06-30,JR/1/2 Junior M 15-18,7,11,375.38758244413,
Louisville Criterium,2019-03-23,JM 17-18,3,4,,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,49,66,437.62924242424,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,53,64,512.92469098113,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,DNF,50,478.60247944169,
Boulder Roubaix Road Race,2019-04-6,Men JM 17-18,3,4,,
Koppenberg Road Race,2019-04-28,Junior Men 17-18,1,2,,
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior M 17-18,9,12,313.54058312518,
Colorado Junior Cup,2019-05-11,CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,10,26,267.29877883684,
Colorado Junior Cup,2019-05-11,CAT 1 Male 17/18 CAT 1 Male 17/18 M Male 17-18,10,26,267.29877883684,
Battle the Bear,2019-05-18,Cat1/2 Junior M 17 - 18,16,20,333.56483840394,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men JM 17-18 Open,1,2,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior M 18-Jan,3,4,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior M 18-Jan,2,4,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior M 18-Jan,2,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 15-18,10,49,323.77721895509,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,61,75,483.04428056973,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,54,69,466.4134047619,
