Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,237.46,249.1775,
Men Cat 1/2/3 Master 35+,2,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,301.97,254.60769230769,
Men Cat 1/2/3 Master 35+,3,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,294.91,260.03788461538,
Men Cat 1/2/3 Master 35+,4,33640,Travis,Werts,Sonic Cycling,,159867,282.57,265.46807692308,
Men Cat 1/2/3 Master 35+,5,92918,Mark,Miller,Treehouse Racing,,191339,306.68,270.89826923077,
Men Cat 1/2/3 Master 35+,6,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,324.3,276.32846153846,
Men Cat 1/2/3 Master 35+,7,34171,David,Briggs,I AM Racing,,197269,350.72,281.75865384615,
Men Cat 1/2/3 Master 35+,8,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,283.46,287.18884615385,
Men Cat 1/2/3 Master 35+,9,33920,William,Robison,MOAB Masters Racing,,30237,302.28,292.61903846154,
Men Cat 1/2/3 Master 35+,10,33926,Robert,Dodd,Gran Fondo Racing,,40072,367.24,298.04923076923,
Men Cat 1/2/3 Master 35+,11,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,350.54,303.47942307692,
Men Cat 1/2/3 Master 35+,12,33928,Robert,Gregory,MOAB Masters Racing,,50141,360.61,308.90961538462,
Men Cat 1/2/3 Master 35+,13,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,316.21,314.33980769231,
Men Cat 1/2/3 Master 35+,14,30656,Jimmy,Lancaster,Clarksville Velo,,326754,452.13,319.77,
Men Cat 1/2/3 Master 35+,15,35298,Patrick,Harkins,,,224049,309.06,325.20019230769,
Men Cat 1/2/3 Master 35+,16,33631,John,Carr,Treehouse Racing,,165544,294.54,330.63038461538,
Men Cat 1/2/3 Master 35+,17,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,286.56,336.06057692308,
Men Cat 1/2/3 Master 35+,18,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,375.5,341.49076923077,
Men Cat 1/2/3 Master 35+,19,1804,Tim,Johnson,Jeff's Bike Shop,,242795,369.42,346.92096153846,
Men Cat 1/2/3 Master 35+,20,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,345.28,352.35115384615,
Men Cat 1/2/3 Master 35+,21,33735,Todd,Hickman,901 Racing,,242673,291.18,357.78134615385,
Men Cat 1/2/3 Master 35+,22,33638,Kevin,Hinson,MOAB Masters Racing,,76393,428.76,363.21153846154,
Men Cat 1/2/3 Master 35+,23,63534,James,Waller,Ride615 Development,,384784,396.96,368.64173076923,
Men Cat 1/2/3 Master 35+,24,30263,S,Alan laytham,ST3 Cycling,,58861,398.97,374.07192307692,
Men Cat 1/2/3 Master 35+,25,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,394.07,379.50211538462,
Men Cat 1/2/3 Master 35+,26,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,294.92,384.93230769231,
Men Cat 1/2/3 Master 35+,27,60776,Dave,Stone,Scarlet Fire,,53468,319.77,390.3625,
Men Cat 3/4  ,1,68291,David,Howe,Treehouse Racing,,394853,377.93,291.8815,
Men Cat 3/4  ,2,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,329.03,294.44158536585,
Men Cat 3/4  ,3,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,286.56,297.00167073171,
Men Cat 3/4  ,4,68278,Michaelee,Bowes,I AM Racing,,386430,355.16,299.56175609756,
Men Cat 3/4  ,5,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,345.98,302.12184146341,
Men Cat 3/4  ,6,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,334.75941270139,304.68192682927,
Men Cat 3/4  ,7,63534,James,Waller,Ride615 Development,,384784,396.96,307.24201219512,
Men Cat 3/4  ,8,34224,Rick,Harris,Team Bikers Choice,,89146,357.64,309.80209756098,
Men Cat 3/4  ,9,45443,Brian,Jackson,ROLLFAST,,196595,414.11,312.36218292683,
Men Cat 3/4  ,10,69701,Brandon,Berish,EGO p/b Sammy&#039;s Bikes,,394999,356.75,314.92226829268,
Men Cat 3/4  ,11,15510,James,Grant,I AM Racing,,357670,388.66,317.48235365854,
Men Cat 3/4  ,12,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,355.43,320.04243902439,
Men Cat 3/4  ,13,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,328.16,322.60252439024,
Men Cat 3/4  ,14,4528,Patrick,Casey,Village Volkswagen Cycling Team,,211847,329.28,325.1626097561,
Men Cat 3/4  ,15,41736,Trent,Blackburn,,,367557,325.67,327.72269512195,
Men Cat 3/4  ,16,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,408.69,330.2827804878,
Men Cat 3/4  ,17,34184,Timo,Stark,Birmingham Velo,,255721,350,332.84286585366,
Men Cat 3/4  ,18,85720,Jeffery,Mastroleo,I AM Racing,,395946,435.41,335.40295121951,
Men Cat 3/4  ,19,29017,David,Ferguson,McDonalds Cycling Team,,304203,383.01,337.96303658537,
Men Cat 3/4  ,20,50847,Ross,Livingston,The Bike Crossing,,353678,383.22,340.52312195122,
Men Cat 3/4  ,21,33883,Joe,Grubbs,Team Bikers Choice,,292782,427.41,343.08320731707,
Men Cat 3/4  ,22,67968,Reece,Oleson,NorthStar Development,,349404,382.12,345.64329268293,
Men Cat 3/4  ,23,34019,Justin,Lowe,Gear Up Cycles,,382968,313.24,348.20337804878,
Men Cat 3/4  ,24,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,353.12,350.76346341463,
Men Cat 3/4  ,25,79340,Mike,Flowers,Team Momentum,,390561,472.8879741056,353.32354878049,
Men Cat 3/4  ,26,73855,Zach,Maness,KBC U23,,288392,387.63,355.88363414634,
Men Cat 3/4  ,27,45449,Nathan,Stone,I AM Racing,,364921,345.45,358.4437195122,
Men Cat 3/4  ,28,81725,Jason,Korte,McDonalds Cycling Team,,360549,439.83,361.00380487805,
Men Cat 3/4  ,29,33881,David,Bradbury,Treehouse Racing,,303982,378.36,363.5638902439,
Men Cat 3/4  ,30,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,400.13,366.12397560976,
Men Cat 3/4  ,31,33894,Matthew,Brown,Village Volkswagen Cycling Team,,222158,377.65,368.68406097561,
Men Cat 3/4  ,32,34245,Michael,Edens,Team Bikers Choice,,169477,425.3,371.24414634146,
Men Cat 3/4  ,33,35429,Joshua lewis,Team bikers choice,I AM Racing,,307593,413.42,373.80423170732,
Men Cat 3/4  ,34,50566,Logan,Luker,Tulsa Bone and Joint,,226312,351.15,376.36431707317,
Men Cat 3/4  ,35,63517,Alan,Mittelsdorf,Treehouse Racing,,184792,350,378.92440243902,
Men Cat 3/4  ,36,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,350.91,381.48448780488,
Men Cat 3/4  ,37,39921,Eric,Bateman,Treehouse Racing,,392388,459.15,384.04457317073,
Men Cat 3/4  ,38,28999,Steven,Ragle,Treehouse Racing,,303199,353.96,386.60465853659,
Men Cat 3/4  ,39,41410,David,Koonce,I AM Racing,,376163,402.41,389.16474390244,
Men Cat 3/4  ,40,33877,James,Delong,Village Volkswagen Cycling Team,,238260,383.59,391.72482926829,
Men Cat 3/4  ,41,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,431.11,394.28491463415,
Men Cat 3/4  ,42,30308,Jacob,Tubbs,Donohoo-Infinity Racing,,243955,352.22,396.845,
Men Cat 3/4  ,43,34897,Kevin,Pawlik,Birmingham Velo,,306293,348.2,399.40508536585,
Men Cat 3/4  ,44,68267,James,Buckingham,Team Bikers Choice,,113615,391.33,401.96517073171,
Men Cat 3/4  ,45,30263,S,Alan laytham,ST3 Cycling,,58861,398.97,404.52525609756,
Men Cat 3/4  ,46,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,357.73,407.08534146341,
Men Cat 3/4  ,47,35332,Josh,Macnaughton,Visit Knoxville Elite Cycling,,212600,350,409.64542682927,
Men Cat 3/4  ,48,33817,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,461.01,412.20551219512,
Men Cat 3/4  ,49,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,375.5963993909,414.76559756098,
Men Cat 3/4  ,50,83707,Luke,Caldwell,Cumberland University,,408355,408.58649271225,417.32568292683,
Men Cat 3/4  ,51,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,503.71,419.88576829268,
Men Cat 3/4  ,52,33703,Eli,Wemyss,Treehouse Racing,,292403,456.97,422.44585365854,
Men Cat 3/4  ,53,19578,Robert,White,Moab/Middle Tennessee Velo,,120879,319.36,425.00593902439,
Men Cat 3/4  ,54,28325,Edward,Fritzinger,Peloton Sports Group,,292245,400.55,427.56602439024,
Men Cat 3/4  ,55,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,492.19,430.1261097561,
Men Cat 3/4  ,56,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,386.34,432.68619512195,
Men Cat 3/4  ,57,33720,Steve,Fermanich,BPC Cycling,,209338,409.52,435.2462804878,
Men Cat 3/4  ,58,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,502.36,437.80636585366,
Men Cat 3/4  ,59,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,479.48538997018,440.36645121951,
Men Cat 3/4  ,60,33597,Benjamin,Webster,Moab/Middle Tennessee Velo,,37510,397.25,442.92653658537,
Men Cat 3/4  ,61,73789,Joel,Fischer,McDonalds Cycling Team,,381253,472.42,445.48662195122,
Men Cat 3/4  ,62,29016,Philip,Armbrust,Halcyon Bike Shop,,211714,448.01,448.04670731707,
Men Cat 3/4  ,63,33614,Cooper,Magli,Treehouse Racing,,271411,438.64,450.60679268293,
Men Cat 3/4  ,64,68290,Jimmy,Humston,Treehouse Racing,,385951,425.78,453.16687804878,
Men Cat 3/4  ,65,77583,David,Perreault,Ride615 Development,,304258,494.8,455.72696341463,
Men Cat 3/4  ,66,45455,Stephen,Albright,Ride615 Development,,364692,494.79,458.28704878049,
Men Cat 3/4  ,67,39655,Marco,Pigni,Harper Auto,,298270,411.39788669705,460.84713414634,
Men Cat 3/4  ,68,20064,William,Greene,,,357113,476.28,463.4072195122,
Men Cat 3/4  ,69,65451,Dannie,Medlin,BPC Cycling,,379802,434.09,465.96730487805,
Men Cat 3/4  ,70,33632,Chris,Daffin,SVMIC Cycling,,248757,396.73,468.5273902439,
Men Cat 3/4  ,71,34202,Parker,Goodson,Trace Bikes,,351532,447.84,471.08747560976,
Men Cat 3/4  ,72,33638,Kevin,Hinson,MOAB Masters Racing,,76393,428.76,473.64756097561,
Men Cat 3/4  ,73,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,328.79,476.20764634146,
Men Cat 3/4  ,74,15933,Jason,Brasel,I AM Racing,,287349,330.93,478.76773170732,
Men Cat 3/4  ,75,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,337.11,481.32781707317,
Men Cat 3/4  ,76,60217,Geoffrey,Wile,Treehouse Racing,,58507,410.17,483.88790243902,
Men Cat 3/4  ,77,45454,James,Simms,SVMIC Cycling,,219412,353.72,486.44798780488,
Men Cat 3/4  ,78,35403,Chris,Cooper,Team Bikers Choice,,382591,546.36408333333,489.00807317073,
Men Cat 3/4  ,79,46969,Kyle,Rainey,GP Velotek,,366591,466.73,491.56815853659,
Men Cat 3/4  ,80,82334,Adam,Murphree,BPC Cycling,,406947,430.54,494.12824390244,
Men Cat 3/4  ,81,51336,Scott,Chen,Clarksville Velo,,357969,470.37,496.68832926829,
Men Cat 3/4  ,82,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,,293832,409.75527644525,499.24841463415,
Men Cat 3/4 Master 50-59,1,17616,Thomas,Gates,MOAB Masters Racing,,45364,358.71,316.91116666667,
Men Cat 3/4 Master 50-59,2,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,316.21,331.69881481481,
Men Cat 3/4 Master 50-59,3,34131,David,Carl jones,901 Racing,,64082,450,346.48646296296,
Men Cat 3/4 Master 50-59,4,29094,Ivan,Murdock,Clarksville Velo,,298503,402.07,361.27411111111,
Men Cat 3/4 Master 50-59,5,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,357.73,376.06175925926,
Men Cat 3/4 Master 50-59,6,33592,Tony,Adair,SVMIC Cycling,,299220,334.09,390.84940740741,
Men Cat 3/4 Master 50-59,7,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,397.92,405.63705555556,
Men Cat 3/4 Master 50-59,8,93716,Jack,Spitler,Team Bikers Choice,,193037,450,420.4247037037,
Men Cat 3/4 Master 50-59,9,33934,James,Wachter,KnoxVelo Club,,209180,388.86487564718,435.21235185185,
Men Cat 3/4 Master 50-59,10,33849,Gregory,Palevo,Clarksville Velo,,66503,456.12,450,
Men Cat 3/4 Master 50-59,11,33632,Chris,Daffin,SVMIC Cycling,,248757,396.73,464.78764814815,
Men Cat 3/4 Master 50-59,12,32973,Greg,Casteel,Harper Auto,,95775,489.99,479.5752962963,
Men Cat 3/4 Master 50-59,13,77583,David,Perreault,Ride615 Development,,304258,494.8,494.36294444444,
Men Cat 3/4 Master 50-59,14,51336,Scott,Chen,Clarksville Velo,,357969,470.37,509.15059259259,
Men Cat 3/4 Master 50-59,15,33673,Douglas,Hardin,Team Bikers Choice,,156232,492.07,523.93824074074,
Men Cat 3/4 Master 50-59,16,11834,Bryan,Smith,McDonalds Cycling Team,,254271,525.24,538.72588888889,
Men Cat 3/4 Master 50-59,17,73095,Matthew,Gosnell,BPC Cycling,,395062,504.18,553.51353703704,
Men Cat 3/4 Master 50-59,18,28329,Kenny,Sipes,McDonalds Cycling Team,,176930,399.93,568.30118518519,
Men Cat 3/4 Master 50-59,19,56406,Kerry,Whittle,,,312734,450,583.08883333333,
Men Cat 3/4 Master 50-59,DNF,119038,Michael,Miller,Gran Fondo Racing,,221844,412.99,597.87648148148,
Men Cat 3/4 Master 60+,1,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,,,
Men Cat 3/4 Master 60+,2,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,,,
Men Cat 4 Master 40-49,1,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,375.5963993909,363.01691981727,
Men Cat 4 Master 40-49,2,33720,Steve,Fermanich,BPC Cycling,,209338,409.52,378.49768986295,
Men Cat 4 Master 40-49,3,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,424.94,393.97845990864,
Men Cat 4 Master 40-49,4,32040,Matthew,Thompson,Team Gran Fondo,,301078,391.14,409.45922995432,
Men Cat 4 Master 40-49,5,68294,Scott,Silvers,I AM Racing,,378688,439.72,424.94,
Men Cat 4 Master 40-49,6,65451,Dannie,Medlin,BPC Cycling,,379802,434.09,440.42077004568,
Men Cat 4 Master 40-49,7,29073,Shawn,Brumfield,RCR Legends Cycling,,302838,400,455.90154009136,
Men Cat 4 Master 40-49,8,45455,Stephen,Albright,Ride615 Development,,364692,494.79,471.38231013705,
Men Cat 4 Master 40-49,9,75716,Dwayne,Accardo,BPC Cycling,,384814,431.7674811564,486.86308018273,
Men Cat 4/5  ,1,68290,Jimmy,Humston,Treehouse Racing,,385951,425.78,365.34971755037,
Men Cat 4/5  ,2,59861,Patrick,Andre,Hub City Bicycle - Lift Center Racing,,100697,375.5963993909,368.37294192357,
Men Cat 4/5  ,3,92634,Chad,Kimberlin,RCR Legends Cycling,,430370,404.94959135423,371.39616629677,
Men Cat 4/5  ,4,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,458.74,374.41939066997,
Men Cat 4/5  ,5,33916,Arvin,Jansen,Trace Bikes,,313306,471.07,377.44261504317,
Men Cat 4/5  ,6,39921,Eric,Bateman,Treehouse Racing,,392388,459.15,380.46583941637,
Men Cat 4/5  ,7,92636,Jack,Crump,Red Zone Cycling,,410422,458.88667175784,383.48906378957,
Men Cat 4/5  ,8,32560,Cameron,Fisk,Red Zone Cycling,,302078,536.95,386.51228816277,
Men Cat 4/5  ,9,68267,James,Buckingham,Team Bikers Choice,,113615,391.33,389.53551253598,
Men Cat 4/5  ,10,85744,James,Buttrey,Trace Bikes,,406311,451.44,392.55873690918,
Men Cat 4/5  ,11,76207,Brent,Ferrell,Treehouse Racing,,396334,465,395.58196128238,
Men Cat 4/5  ,12,19578,Robert,White,Moab/Middle Tennessee Velo,,120879,319.36,398.60518565558,
Men Cat 4/5  ,13,33687,Nate,Lelek,I AM Racing,,343266,434.01,401.62841002878,
Men Cat 4/5  ,14,34151,Jason,Torrence,I Am Racing,,353638,479.37,404.65163440198,
Men Cat 4/5  ,15,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,,293832,409.75527644525,407.67485877518,
Men Cat 4/5  ,16,33614,Cooper,Magli,Treehouse Racing,,271411,438.64,410.69808314838,
Men Cat 4/5  ,17,33693,Jeff,Treuden,Ride615 Development,,123341,440,413.72130752159,
Men Cat 4/5  ,18,33002,Jeff,Williams,R.B's Cyclery,,,450,416.74453189479,
Men Cat 4/5  ,19,93717,Irvin,Macaraeg,Team Bikers Choice,,424284,450,419.76775626799,
Men Cat 4/5  ,20,33703,Eli,Wemyss,Treehouse Racing,,292403,456.97,422.79098064119,
Men Cat 4/5  ,21,39655,Marco,Pigni,Harper Auto,,298270,411.39788669705,425.81420501439,
Men Cat 4/5  ,22,29085,Harry,Roberts,RCR Legends Cycling,,305740,470.6062647901,428.83742938759,
Men Cat 4/5  ,23,65451,Dannie,Medlin,BPC Cycling,,379802,434.09,431.86065376079,
Men Cat 4/5  ,24,91764,Ronald,Fowler,BPC Cycling,,422340,500,434.88387813399,
Men Cat 4/5  ,25,33720,Steve,Fermanich,BPC Cycling,,209338,409.52,437.9071025072,
Men Cat 4/5  ,26,68266,Shane,Stratton,Moab/Middle Tennessee Velo,,400497,541.59296576984,440.9303268804,
Men Cat 4/5  ,27,85730,Andrew,Grooms,,,412017,509.3,443.9535512536,
Men Cat 4/5  ,28,76206,Ben,Nelson,Treehouse Racing,,386988,514.46,446.9767756268,
Men Cat 4/5  ,29,45447,Matthew,Baxter,Clarksville Velo,,218285,397.35,450,
Men Cat 4/5  ,30,74405,Logan,Newman,McDonalds Cycling Team,,391142,502.09,453.0232243732,
Men Cat 4/5  ,31,76202,Jonathan,Reeves,I Am Racing,,394944,484.07,456.0464487464,
Men Cat 4/5  ,32,63535,Mathew,Portell,Ride615 Development,,243561,522.38941666667,459.0696731196,
Men Cat 4/5  ,33,93700,John,Baumstark,,,430385,450,462.0928974928,
Men Cat 4/5  ,34,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,424.94,465.11612186601,
Men Cat 4/5  ,35,93702,Mike,Long,Clarksville Velo,,427736,450,468.13934623921,
Men Cat 4/5  ,36,93028,Forrest,Hellebusch,,,256910,517.82463333333,471.16257061241,
Men Cat 4/5  ,37,93701,Joshua,Parrish,,,395807,450,474.18579498561,
Men Cat 4/5  ,38,76208,Neil,Baggett,Riverside Bicycle Racing,,391466,559.39123376623,477.20901935881,
Men Cat 4/5  ,39,34768,Anthony,Elmore,,,116063,495.64943783939,480.23224373201,
Men Cat 4/5  ,40,33883,Joe,Grubbs,Team Bikers Choice,,292782,427.41,483.25546810521,
Men Cat 4/5  ,41,35403,Chris,Cooper,Team Bikers Choice,,382591,546.36408333333,486.27869247841,
Men Cat 4/5  ,42,93697,Scott,Marx,Team Bikers Choice,,419016,450,489.30191685162,
Men Cat 4/5  ,43,75716,Dwayne,Accardo,BPC Cycling,,384814,431.7674811564,492.32514122482,
Men Cat 4/5  ,44,49964,Eric,Kelch,Ride615 Development,,357703,450,495.34836559802,
Men Cat 4/5  ,45,84574,Brian,Barnett,Oxford Cycling,,390081,443.18025346048,498.37158997122,
Men Cat 4/5  ,46,76210,Josh,Cook,Team Bikers Choice,,389442,495.28,501.39481434442,
Men Cat 4/5  ,47,76225,Bert,Hartman,I AM Racing,,394731,396.72014468893,504.41803871762,
Men Cat 4/5  ,48,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,479.48538997018,507.44126309082,
Men Cat 4/5  ,49,29016,Philip,Armbrust,Halcyon Bike Shop,,211714,448.01,510.46448746402,
Men Cat 4/5  ,50,33849,Gregory,Palevo,Clarksville Velo,,66503,456.12,513.48771183723,
Men Cat 4/5  ,51,45455,Stephen,Albright,Ride615 Development,,364692,494.79,516.51093621043,
Men Cat 4/5  ,52,73095,Matthew,Gosnell,BPC Cycling,,395062,504.18,519.53416058363,
Men Cat 4/5  ,53,68294,Scott,Silvers,I AM Racing,,378688,439.72,522.55738495683,
Men Cat 4/5  ,54,82334,Adam,Murphree,BPC Cycling,,406947,430.54,525.58060933003,
Men Cat 4/5  ,55,93696,Tor,Helge huse,,,429534,450,528.60383370323,
Men Cat 4/5  ,56,34245,Michael,Edens,Team Bikers Choice,,169477,425.3,531.62705807643,
Men Cat 4/5  ,57,29073,Shawn,Brumfield,RCR Legends Cycling,,302838,450,534.65028244963,
Men Cat 5  ,1,93696,Tor,Helge huse,,,429534,500,395.14240514714,
Men Cat 5  ,2,85744,James,Buttrey,Trace Bikes,,406311,451.44,400.13562394965,
Men Cat 5  ,3,92634,Chad,Kimberlin,RCR Legends Cycling,,430370,404.94959135423,405.12884275217,
Men Cat 5  ,4,93697,Scott,Marx,Team Bikers Choice,,419016,500,410.12206155469,
Men Cat 5  ,5,84574,Brian,Barnett,Oxford Cycling,,390081,443.18025346048,415.11528035721,
Men Cat 5  ,6,93698,Joshua,Walliser,,,429391,500,420.10849915972,
Men Cat 5  ,7,76207,Brent,Ferrell,Treehouse Racing,,396334,465,425.10171796224,
Men Cat 5  ,8,93694,Carson,Beckett,,,279043,500,430.09493676476,
Men Cat 5  ,9,76225,Bert,Hartman,I AM Racing,,394731,396.72014468893,435.08815556728,
Men Cat 5  ,10,29085,Harry,Roberts,RCR Legends Cycling,,305740,470.6062647901,440.08137436979,
Men Cat 5  ,11,63535,Mathew,Portell,Ride615 Development,,243561,522.38941666667,445.07459317231,
Men Cat 5  ,12,68266,Shane,Stratton,Moab/Middle Tennessee Velo,,400497,541.59296576984,450.06781197483,
Men Cat 5  ,13,76210,Josh,Cook,Team Bikers Choice,,389442,495.28,455.06103077734,
Men Cat 5  ,14,49964,Eric,Kelch,Ride615 Development,,357703,500,460.05424957986,
Men Cat 5  ,15,76208,Neil,Baggett,Riverside Bicycle Racing,,391466,559.39123376623,465.04746838238,
Men Cat 5  ,16,93699,Chris,Phillips,,,,500,470.0406871849,
Men Cat 5  ,17,68275,Aaron,Braswell,,,264776,534.83756410256,475.03390598741,
Men Cat 5  ,18,93700,John,Baumstark,,,430385,500,480.02712478993,
Men Cat 5  ,19,85730,Andrew,Grooms,,,412017,509.3,485.02034359245,
Men Cat 5  ,20,76206,Ben,Nelson,Treehouse Racing,,386988,514.46,490.01356239497,
Men Cat 5  ,21,91764,Ronald,Fowler,BPC Cycling,,422340,500,495.00678119748,
Men Cat 5  ,22,93701,Joshua,Parrish,,,395807,500,500,
Men Cat 5  ,23,34235,Kevin,Early,Team Bikers Choice,,350854,500,504.99321880252,
Men Cat 5  ,24,116845,Patrick,Taylor,,,,579.63,509.98643760503,
Men Cat 5  ,25,15437,David,Jones,Ride615 Development,,407738,458.51,514.97965640755,
Men Cat 5  ,26,90767,Jonathan,Palmer,Ride615 Development,,422951,463.27,519.97287521007,
Men Cat 5  ,27,93702,Mike,Long,Clarksville Velo,,427736,500,524.96609401259,
Men Cat 5  ,28,93703,James,Caperton,,,424092,500,529.9593128151,
Men Cat 5  ,29,85721,Elliot,Gild,Trace Bikes,,407709,534.44,534.95253161762,
Men Cat 5  ,30,33759,Nathan,Greene,Ride615 Development,,401404,483.1,539.94575042014,
Men Cat 5  ,31,93704,Hayden,Guynes,,,430263,500,544.93896922266,
Men Cat 5  ,32,93705,Edward,Faris,,,410686,500,549.93218802517,
Men Cat 5  ,33,11682,James,Smith,,,429368,523.70749576677,554.92540682769,
Men Cat 5  ,34,78082,James,Clairday,Ride615 Development,,395810,576.25377057803,559.91862563021,
Men Cat 5  ,35,85701,Jacob,Kuper,Trace Bikes,,411316,560.78,564.91184443272,
Men Cat 5  ,36,93706,Joe,Pewett,,,427991,500,569.90506323524,
Men Cat 5  ,37,93707,Robert,Shewmaker,,,,500,574.89828203776,
Men Cat 5  ,38,93708,Anthony,Garner,,,430165,500,579.89150084028,
Men Cat 5  ,39,93028,Forrest,Hellebusch,,,256910,517.82463333333,584.88471964279,
Men Cat 5  ,40,93709,Tony,Orlandi,,,,500,589.87793844531,
Men Cat 5  ,41,86788,Vince,Obermeyer,Be Real Sports,,417562,500,594.87115724783,
Men Cat 5  ,42,33002,Jeff,Williams,R.B's Cyclery,,,500,599.86437605035,
Men Junior 15-16,1,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,458.74,386.88222366472,
Men Junior 15-16,2,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,503.71,398.44262028405,
Men Junior 15-16,3,28325,Edward,Fritzinger,Peloton Sports Group,,292245,400.55,410.00301690337,
Men Junior 15-16,4,92636,Jack,Crump,Red Zone Cycling,,410422,458.88667175784,421.5634135227,
Men Junior 15-16,5,34202,Parker,Goodson,Trace Bikes,,351532,447.84,433.12381014202,
Men Junior 15-16,6,34155,Peter,Radebaugh,Trace Bikes,,344656,454.49,444.68420676135,
Men Junior 15-16,7,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,492.19,456.24460338067,
Men Junior 15-16,8,32560,Cameron,Fisk,Red Zone Cycling,,302078,536.95,467.805,
Men Junior 15-16,9,82348,Simon,Lewis,Scenic City Velo,,375986,464.54,479.36539661933,
Men Junior 15-16,10,33916,Arvin,Jansen,Trace Bikes,,313306,471.07,490.92579323865,
Men Junior 15-16,11,74417,Brennan,Foster,Red Zone Cycling,,388740,571.1,502.48618985798,
Men Junior 15-16,12,93715,Cline,Morton,,,430144,450,514.0465864773,
Men Junior 15-16,13,81444,Genaro,Manzano,,,297628,632.34385097016,525.60698309663,
Men Junior 15-16,14,85721,Elliot,Gild,Trace Bikes,,407709,534.44,537.16737971595,
Men Junior 17-18,1,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,,,
Men Junior 17-18,2,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,,,
Men Junior 17-18,3,93694,Carson,Beckett,,,279043,,,
Men Junior 17-18,4,74405,Logan,Newman,McDonalds Cycling Team,,391142,,,
Men Junior 9-14,1,74417,Brennan,Foster,Red Zone Cycling,,388740,571.1,453.40331666667,
Men Junior 9-14,2,33916,Arvin,Jansen,Trace Bikes,,313306,471.07,467.47040208333,
Men Junior 9-14,3,85716,Yukio,Mariner,Trace Bikes,,422849,507.427,481.5374875,
Men Junior 9-14,4,86788,Vince,Obermeyer,Be Real Sports,,417562,600,495.60457291667,
Men Junior 9-14,5,50838,Will,Goodson,Trace Bikes,,367160,521.72,509.67165833333,
Men Junior 9-14,6,90318,Cole,Davis,,,427434,422.09,523.73874375,
Men Junior 9-14,7,68288,Triston,Simms,Trace Bikes,,392422,544.55,537.80582916667,
Men Junior 9-14,8,93710,Hunter,Lawrence,,,427199,600,551.87291458333,
Men Junior 9-14,9,85701,Jacob,Kuper,Trace Bikes,,411316,560.78,565.94,
