Race Name,Race Date,Category Name,Place,Total Racers,Points
Gonzo Torture Race,2021-08-21,Gravel Men Two 40+,13,18,402.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,13,35,334.55882352941,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,19,33,359.84375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,5,33,310.625,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,13,30,348.6875,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,8,35,322,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,31,61,316.1271610092,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,25,41,335.84448055676,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,12,45,278.3398939152,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,25,37,347.51734299766,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,16,42,290.54393976497,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,21,37,326.60095714022,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44,6,37,269.0625,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,13,20,341.63741196776,
Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,4,19,315,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,42,42,400,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,12,41,326.375,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,18,33,376.28035451172,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,14,42,343,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,6,66,262.75862068966,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,13,52,350.54828421088,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,25,71,316.37952918066,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
