Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Stage Race - Crit,2015-06-20,Men Master 40-49 Open,7,8,384.969,
Rose Festival Stage Race - TT,2015-06-20,Men Master 40-49 Open,3,3,,
Rose Festival Stage Race - RR,2015-06-21,Men Master 40-49 Open,4,4,,
Rose Festival Stage Race - GC,2015-06-21,Men Master 40-49 Open,3,3,,
Sakari Road Race,2015-08-8,Men Masters 40+,3,3,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,8,9,439.9815,
Bellevue Twilight Criterium,2015-08-14,Men Masters 40+ Open,6,7,440.34410521396,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,7,15,487.14533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters40 40-49 Open,5,5,,
Water Works Park Circuit Race,2016-05-8,Men Masters 40+,7,10,390.224,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,32,45,477.81098734264,
Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,8,9,400.03425,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,12,17,461.90447619048,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,32,47,478.88852173913,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,14,18,383.86175154321,
Sakari Road Race,2016-08-6,Men CAT 4,18,20,476.9724,
Walnut Woods Circuit Race,2017-04-23,Men Masters 50+,5,10,384.11216182136,
Water Works Park Circuit Race,2017-05-14,Men Masters 50+,5,11,409.11216182136,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,30,46,477.55107540149,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 50+ Pro/Cat Open,7,8,502.673,
