First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Siegle,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,5,49,254.5831031746,
Jason,Siegle,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,14,16,389.40914285714,
Jason,Siegle,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,13,18,376.46988095238,
Jason,Siegle,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,23,23,406.18563636364,
Jason,Siegle,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,6,21,286.16466666667,
Jason,Siegle,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,1,14,274.56142793016,
David,Sheek,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,10,14,359.98685765587,
Jason,Siegle,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,14,21,344.78820408652,
Jason,Siegle,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Open,6,8,349.82933333333,
Jason,Siegle,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,10,16,336.74783333333,
Jason,Siegle,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,7,32,305.75127777778,
Jason,Siegle,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,4,72,316.6844516129,
Jason,Siegle,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,54,58,404.04007692308,
Jason,Siegle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,35,66,340.99782758621,
Jason,Siegle,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,3,12,300.74933333333,
Jason,Siegle,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,3,22,286.88075,
