Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,172463,Iain,Carr,,,,,,
Cat1/2/3 1/2/3',2,164171,Andre,Abdool,Verrazano Team Racing,,556042,,,
Cat1/2/3 1/2/3',3,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,,,
Cat1/2/3 1/2/3',4,62867,Edekson,Pena,Verrazano Team Racing,,353764,,,
Masters 35+,1,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,,,
Masters 35+,2,69750,Jon paul,Rorech,WS United,,201087,,,
Masters 35+,3,21666,Brendan,Pearce,Blue Ribbon,,296438,,,
Masters 35+,4,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,,,
Masters 35+,5,21658,Scott,Gregoire,Deno's Wonder Wheel Masters Bicycle Racing Team,,180688,,,
Men Cat4/5  4/5',1,82590,Carl,Calderon,,,378682,443.74,399.94766666667,
Men Cat4/5  4/5',2,166547,Julio,Valero,,,560744,437.11,412.85657142857,
Men Cat4/5  4/5',3,148785,Kevin,Man,,,503398,490.31,425.76547619048,
Men Cat4/5  4/5',4,135074,Daniel,Corless,CRCA / NYCC Racing p/b BGC Partners,,503757,518.96,438.67438095238,
Men Cat4/5  4/5',5,26047,Aviv,Maizlin,,,305128,477.53,451.58328571429,
Men Cat4/5  4/5',6,160150,Erik,Shahumyan,RIDE YA BIKE,,551220,443.12,464.49219047619,
Men Cat4/5  4/5',7,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,,551166,447.47,477.4010952381,
Men Cat4/5  4/5',8,6839,Jeffrey,Chen,Brooklyn Velo Force,,71466,534.59259920635,490.31,
Men Cat4/5  4/5',9,162111,Jacob,Borkowski,Verrazano Team Racing,,536426,496.77,503.2189047619,
Men Cat4/5  4/5',10,153299,Joseph,Menniti,Mineola Bicycle Racing Team,,532919,496.83,516.12780952381,
Men Cat4/5  4/5',11,167466,Jessy,Bellmann,Vela Society,,544463,534.82157361111,529.03671428571,
Men Cat4/5  4/5',12,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,450.58,541.94561904762,
Men Cat4/5  4/5',13,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,,556184,562.8516728814,554.85452380952,
Men Cat4/5  4/5',14,163384,James,Haynes,Mineola Bicycle Racing Team,,553271,578.34,567.76342857143,
Men Cat4/5  4/5',15,172461,Ari,Kaputkin,,,565123,450,580.67233333333,
Men Cat4/5  4/5',DNF,172462,Christopher,Daly,,,565125,450,606.49014285714,
Men Cat4/5  4/5',DNF,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,509.73,606.49014285714,
Women Cat4/5  4/5',1,167246,Tiffany,Thomas,CRCA/Rockstar Games,,560575,,,
Women Cat4/5  4/5',2,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,,,
Women Cat4/5  4/5',3,170912,Alana,Graber,GFNY Racing,,555895,,,
Women Cat4/5  4/5',4,166916,Ann,Lebreton bellomo,Mineola Bicycle Racing Team,,560861,,,
Women Cat4/5  4/5',DNF,165307,Anna,Soubbotina,CRCA/GFNY Racing,,547328,,,
