Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,302.41,187.00334395063,
Men Cat 1/2/3 Master 35-99,2,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,225.1,191.14533346388,
Men Cat 1/2/3 Master 35-99,3,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,211.22180217871,195.28732297713,
Men Cat 1/2/3 Master 35-99,4,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,193.43,199.42931249037,
Men Cat 1/2/3 Master 35-99,5,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,223.69,203.57130200362,
Men Cat 1/2/3 Master 35-99,6,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,207.65,207.71329151687,
Men Cat 1/2/3 Master 35-99,7,17391,Dominic,Giampaolo,Webcor/AltoVelo,,196229,278.76,211.85528103011,
Men Cat 1/2/3 Master 35-99,8,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayka & Hackett,,79101,238.81497012099,215.99727054336,
Men Cat 1/2/3 Master 35-99,9,44090,Matt,Quann,SquadraSF,,58924,325.64752578495,220.13926005661,
Men Cat 1/2/3 Master 35-99,10,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,298.14,224.28124956985,
Men Cat 1/2/3 Master 35-99,11,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,326.64,228.4232390831,
Men Cat 1/2/3 Master 35-99,12,16649,David,Avila,HDR Racing p/b Lombardi Sports,,55625,280.27,232.56522859635,
Men Cat 1/2/3 Master 35-99,13,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,311.83207966956,236.70721810959,
Men Cat 1/2/3 Master 35-99,14,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,374.51,240.84920762284,
Men Cat 1/2/3 Master 35-99,15,19561,Brian,Heneghan,SJBC,,63508,299.45,244.99119713608,
Men Cat 1/2/3 Master 35-99,16,4529,Doug,Hall,Michael David Winery,,229718,221.99439946998,249.13318664933,
Men Cat 1/2/3 Master 35-99,17,16241,Steve,Heaton,Echelon Gran Fondo/Charity of Choice,,15612,302.07,253.27517616258,
Men Cat 1/2/3 Master 35-99,18,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,368.81,257.41716567582,
Men Cat 1/2/3 Master 35-99,19,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,333.22,261.55915518907,
Men Cat 1/2/3 Master 35-99,20,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,268.63,265.70114470232,
Men Cat 1/2/3 Master 35-99,21,17222,Robert,Macneill,Morgan Stanley /Specialized,,199599,245.83,269.84313421556,
Men Cat 1/2/3 Master 35-99,22,16760,Dennis,Hopp,SJBC,,54895,302.36,273.98512372881,
Men Cat 1/2/3 Master 35-99,23,16667,Sean,Tompkins,SJBC,,300546,299.41,278.12711324206,
Men Cat 1/2/3 Master 35-99,24,1212,John,Cavanaugh,HDR Lombardi Racing Team,,0276589,328.44,282.2691027553,
Men Cat 1/2/3 Master 35-99,25,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,242.22,286.41109226855,
Men Cat 1/2/3 Master 35-99,26,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,262.18,290.5530817818,
Men Cat 1/2/3 Master 35-99,27,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,300.5,294.69507129504,
Men Cat 1/2/3 Master 35-99,28,28540,Robert,Amatelli,Ritte Racing,,270304,214.14,298.83706080829,
Men Cat 1/2/3 Master 35-99,29,17279,Matt,Kramer,LangeTwins Winery p/b Great Basin Imaging,,183871,322.86745942703,302.97905032154,
Men Cat 1/2/3 Master 35-99,30,15399,Chad,Rosser,SJBC,,286506,324.04,307.12103983478,
Men Cat 1/2/3 Master 35-99,31,28260,Joseph,Sullivan,SJBC,,336936,417.54,311.26302934803,
Men Cat 1/2/3 Master 35-99,32,15897,Denin,Sahovic,SquadraSF,,271126,299.23,315.40501886128,
Men Cat 1/2/3 Master 35-99,33,15684,Paul,Tindal,LangeTwins Winery p/b Great Basin Imaging,,153758,367.77701869931,319.54700837452,
Men Cat 1/2/3 Master 35-99,34,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,408.7,323.68899788777,
Men Cat 1/2/3 Master 35-99,35,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,316.29,327.83098740101,
Men Cat 1/2/3 Master 35-99,36,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.94,331.97297691426,
Men Cat 1/2/3 Master 35-99,37,16128,Pablo,Espinosa,SquadraSF,,50576,245.28,336.11496642751,
Men Cat 1/2/3 Master 35-99,38,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,215.88,340.25695594075,
Men Cat 1/2/3 Master 35-99,39,38770,Anders,Dellien,Cycles Fanatic,,355166,321.29,344.398945454,
Men Cat 1/2/3 Master 35-99,40,16630,Wyatt,Garcia,Topsport,,287655,357.56,348.54093496725,
Men Cat 1/2/3 Master 35-99,41,15821,Shin,Umeda,Webcor/Alto Velo,,46023,328.25,352.68292448049,
Men Cat 1/2/3 Master 35-99,42,18018,Donald,Langley,Team Specialized Racing Masters,,20327,340.93,356.82491399374,
Men Cat 1/2/3 Master 35-99,43,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,,305647,366.47,360.96690350699,
Men Cat 1/2/3 Master 35-99,44,16825,David,Nader,Peninsula Velo Pomodoro,,175914,331.05264821708,365.10889302023,
Men Cat 1/2/3 Master 35-99,45,37999,John,Fritz,Michael David Winery Cycling Team,,76287,254.85,369.25088253348,
Men Cat 1/2/3 Master 35-99,46,17664,Myron,Reyes,Tri Valley Velo,,141386,347.92305869203,373.39287204673,
Men Cat 1/2/3 Master 35-99,47,22102,David,Black,ERA Cycling,,3816,326.95,377.53486155997,
Men Cat 1/2/3 Master 35-99,48,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,242.95,381.67685107322,
Men Cat 1/2/3 Master 35-99,49,17379,Eric,Davis,SquadraSF,,207923,334.24,385.81884058647,
Men Cat 1/2/3 Master 35-99,50,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,417.58,389.96083009971,
Men Cat 1/2/3 Master 35-99,51,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,282.04,394.10281961296,
Men Cat 1/2/3 Master 35-99,52,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,331.53778248962,398.24480912621,
Men Cat 1/2/3 Master 35-99,53,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,321.17,402.38679863945,
Men Cat 1/2/3 Master 35-99,54,15665,Anthony,Eng,Team Oakland Cycling,,245065,364.99,406.5287881527,
Men Cat 1/2/3 Master 35-99,55,21090,Nicholas,Harter,Peninsula Velo Racing,,263768,300,410.67077766595,
Men Cat 1/2/3 Master 35-99,56,17752,Ryan,Wong,SJBC,,42770,267.24,414.81276717919,
Men Cat 1/2/3 Master 35-99,57,16490,Peter,Tousignant,Taleo Racing,,231855,389.61,418.95475669244,
Men Cat 1/2/3 Master 35-99,58,21070,Scott,Leahy,SJBC,,20630,397.01622727273,423.09674620568,
Men Cat 1/2/3 Master 45-99,1,16241,Steve,Heaton,Echelon Gran Fondo/Charity of Choice,,15612,302.07,265.1405,
Men Cat 1/2/3 Master 45-99,2,15601,Michael,O'rourke,SAFEWAY/GA PRC Group/Bicycles Plus,,204496,333.22,268.19066735648,
Men Cat 1/2/3 Master 45-99,3,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,242.22,271.24083471295,
Men Cat 1/2/3 Master 45-99,4,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,300.5,274.29100206943,
Men Cat 1/2/3 Master 45-99,5,16615,Dennis,King,CCT,,51230,337.89,277.3411694259,
Men Cat 1/2/3 Master 45-99,6,17750,Max,Mack,Health is Wealth,,45629,316.96,280.39133678238,
Men Cat 1/2/3 Master 45-99,7,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,321.99861109082,283.44150413885,
Men Cat 1/2/3 Master 45-99,8,17300,Joel,Robertson,Webcor/Alto Velo,,220316,193.55,286.49167149533,
Men Cat 1/2/3 Master 45-99,9,17312,Eric,Saltzman,SJBC,,46157,297.81,289.5418388518,
Men Cat 1/2/3 Master 45-99,10,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,332.55,292.59200620828,
Men Cat 1/2/3 Master 45-99,11,21070,Scott,Leahy,SJBC,,20630,397.01622727273,295.64217356475,
Men Cat 1/2/3 Master 45-99,12,16655,Devon,Joos,CoreTechs Cycling Team,,334690,325.80086888151,298.69234092123,
Men Cat 1/2/3 Master 45-99,13,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,302.8,301.7425082777,
Men Cat 1/2/3 Master 45-99,14,21127,Mark,Foster,Coretechs Cycling Team,,12110,373.25,304.79267563418,
Men Cat 1/2/3 Master 45-99,15,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,290.39,307.84284299065,
Men Cat 1/2/3 Master 45-99,16,15437,David,Jones,Contra Costa Cycling Club,,277251,569.99,310.89301034713,
Men Cat 1/2/3 Master 45-99,17,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,374.51,313.94317770361,
Men Cat 1/2/3 Master 45-99,18,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,382.93872221283,316.99334506008,
Men Cat 1/2/3 Master 45-99,19,15857,Jeremy,Wire,SJBC,,285056,325.91,320.04351241656,
Men Cat 1/2/3 Master 45-99,20,17411,Paul,Debacker,Webcor/Alto Velo,,168436,396.31,323.09367977303,
Men Cat 1/2/3 Master 45-99,21,16057,Shawn,Oliver,SJBC,,46241,361.58,326.14384712951,
Men Cat 1/2/3 Master 45-99,22,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,325.66,329.19401448598,
Men Cat 1/2/3 Master 45-99,23,15855,Jonathan,Sek,SJBC,,45922,405.1,332.24418184246,
Men Cat 1/2/3 Master 45-99,24,17282,Tom,Vanderheiden,Contra Costa Cycling Club,,263253,406.37136105586,414.59870046729,
Men Cat 1/2/3 Master 45-99,25,16244,Daryl,Spano,SJBC,,146243,369.0318273504,338.34451655541,
Men Cat 1/2/3 Master 45-99,26,15385,Leslie,Oglesby,VOS Racing,,53661,341.85936782377,341.39468391188,
Men Cat 1/2/3 Master 45-99,27,15206,Clark,Foy,SJBC,,255066,356.67974988509,344.44485126836,
Men Cat 1/2/3 Master 45-99,28,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,321.59,347.49501862483,
Men Cat 1/2/3 Master 45-99,29,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,368.81,350.54518598131,
Men Cat 1/2/3 Master 45-99,30,16271,Stefano,Schiaffino,International Christian Cycling Club,,257173,357.01361819774,353.59535333779,
Men Cat 1/2/3 Master 45-99,31,22102,David,Black,ERA Cycling,,3816,326.95,356.64552069426,
Men Cat 1/2/3 Master 45-99,32,17170,Chris,Black,Morgan Stanley /Specialized,,3814,347.04,359.69568805074,
Men Cat 1/2/3 Master 45-99,33,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,268.63,362.74585540721,
Men Cat 1/2/3 Master 45-99,34,18018,Donald,Langley,Team Specialized Racing masters,,20327,340.93,365.79602276369,
Men Cat 1/2/3 Master 45-99,35,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,388.5,368.84619012016,
Men Cat 1/2/3 Master 45-99,36,38770,Anders,Dellien,Cycles Fanatic,,355166,321.29,371.89635747664,
Men Cat 1/2/3 Master 45-99,37,37999,John,Fritz,Michael David Winery Cycling Team,,76287,254.85,374.94652483311,
Men Cat 1/2/3 Master 45-99,38,17313,Dennis,Pedersen,Team Bicycle Trip/Symantec,,126404,338.44,377.99669218959,
Men Cat 1/2/3 Master 45-99,39,15858,Rick,Adams,CoreTechs Cycling Team,,45010,462.78,381.04685954606,
Men Cat 1/2/3 Master 45-99,40,15821,Shin,Umeda,Webcor/Alto Velo,,46023,328.25,384.09702690254,
Men Cat 1/2/3 Master 45-99,41,927,Bruce,Schwab,OA/Cyclemania,,41343,437.09,387.14719425901,
Men Cat 1/2/3 Master 45-99,42,16764,Erik,Salander,Peninsula Velo Racing,,195443,380.48,390.19736161549,
Men Cat 1/2/3 Master 45-99,43,15822,John,Ford,Morgan Stanley Cycling Team,,129994,337.45,393.24752897196,
Men Cat 1/2/3 Master 45-99,44,22483,Douglas,Ambrisko,Los Gatos,,57394,411.47862004741,396.29769632844,
Men Cat 1/2/3 Master 45-99,45,41435,Clark,Natwick,Peninsula Velo Racing,,25743,288.4692,399.34786368492,
Men Cat 1/2/3 Master 45-99,46,16499,Steven,Woo,Third Pillar,,38840,368.79,402.39803104139,
Men Cat 1/2/3 Master 45-99,47,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,416.17612268179,405.44819839787,
Men Cat 1/2/3 Master 45-99,48,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,386.2,408.49836575434,
Men Cat 1/2/3 Master 45-99,49,15673,Mark,Robertson,Taleo Racing,,237380,360.36,411.54853311082,
Men Cat 1/2/3 Master 45-99,50,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,406.37136105586,414.59870046729,
Men Cat 3  ,1,17450,Ryan,Moore,City Cycle of San Francisco,,309356,343.95,287.946,
Men Cat 3  ,2,36487,Alexander,Palmer,SquadraSF,,306488,331.78,290.19739285714,
Men Cat 3  ,3,37985,Bobby,Abuyen,SJBC,,333294,340.55,292.44878571429,
Men Cat 3  ,4,15484,Robbie,Farrens,Tieni Duro,,289433,366.55,294.70017857143,
Men Cat 3  ,5,16162,Reese,Levine,Tieni Duro,,263998,324.06,296.95157142857,
Men Cat 3  ,6,36503,Evan,Rudd,Fremont Bank,,207748,328.8005556059,299.20296428571,
Men Cat 3  ,7,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,364.29,301.45435714286,
Men Cat 3  ,8,16623,Ricardo,Contreras,UC Santa Cruz Cycling,,272584,313.61358468148,303.70575,
Men Cat 3  ,9,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,343.97,305.95714285714,
Men Cat 3  ,10,16757,Randall,Smith,Peninsula Velo Racing,,185237,330.36,308.20853571429,
Men Cat 3  ,11,38911,Francisco,Padilla,Taleo Racing,,160213,354.45,310.45992857143,
Men Cat 3  ,12,16764,Erik,Salander,Peninsula Velo Racing,,195443,380.48,312.71132142857,
Men Cat 3  ,13,32678,?,Jonathan,Peet's Coffee & Tea / Trigger Point Performance Th,,155766,293.16,314.96271428571,
Men Cat 3  ,14,16728,Miguel,Henderson,,,255335,370.11324091548,317.21410714286,
Men Cat 3  ,15,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,331.17,319.4655,
Men Cat 3  ,16,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,325.66,321.71689285714,
Men Cat 3  ,17,16731,Patrick,Thomas,,,294849,337.52,323.96828571429,
Men Cat 3  ,18,16693,Samuel,Cerruti,,,233607,355.25116768896,326.21967857143,
Men Cat 3  ,19,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,358.53,328.47107142857,
Men Cat 3  ,20,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,319.42,330.72246428571,
Men Cat 3  ,21,16252,Todd,Studenicka,Global Bikes Racing / Specialized,,34489,341.48764572931,332.97385714286,
Men Cat 3  ,22,40828,Robert,Shaw,Ritte Racing / Ritte Van Vlaanderen,,244034,384.97315277778,335.22525,
Men Cat 3  ,23,28260,Joseph,Sullivan,SJBC,,336936,417.54,337.47664285714,
Men Cat 3  ,24,59405,Nathan,Clark,,,238651,300,339.72803571429,
Men Cat 3  ,25,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.94,341.97942857143,
Men Cat 3  ,26,16010,Dan,Tedford,SquadraSF,,196695,350.88,344.23082142857,
Men Cat 3  ,27,21090,Nicholas,Harter,Peninsula Velo Racing,,263768,300,346.48221428571,
Men Cat 3  ,28,15897,Denin,Sahovic,Squadra SF,,271126,299.23,348.73360714286,
Men Cat 3  ,29,15858,Rick,Adams,CoreTechs Cycling Team,,45010,462.78,350.985,
Men Cat 3  ,30,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,408.7,353.23639285714,
Men Cat 3  ,31,17860,George,Ciordas,Sierra Pacific Racing p/b Dayka & Hackett,,264605,292.42,355.48778571429,
Men Cat 3  ,32,28412,Joshua,Webb,Momentum Racing LLC,,300157,398.43,357.73917857143,
Men Cat 3  ,33,38037,Giuseppe,Errico,SquadraSF,,353204,335.7,359.99057142857,
Men Cat 3  ,34,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,386.2,362.24196428571,
Men Cat 3  ,35,28145,Stephen,Shafer,Sierra Pacific Racing/Dayka & Hackett,,318242,378.41,364.49335714286,
Men Cat 3  ,36,15757,Joshua,Lopez,Los Gatos Bicycle Racing Club,,305647,366.47,366.74475,
Men Cat 3  ,37,17753,Benjamin,Dodge,Third Pillar,,178595,300,368.99614285714,
Men Cat 3  ,38,16630,Wyatt,Garcia,Topsport,,287655,357.56,371.24753571429,
Men Cat 3  ,39,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,314.09,373.49892857143,
Men Cat 3  ,40,16168,Henry,Nelson,Tieni Duro,,289117,427.35,375.75032142857,
Men Cat 3  ,41,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,403.65,380.25310714286,
Men Cat 3  ,42,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,403.65,380.25310714286,
Men Cat 3  ,43,39276,Kevin,Anderson,Ritte Racing,,168057,373.97451851852,382.5045,
Men Cat 3  ,44,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,390.30001089824,384.75589285714,
Men Cat 3  ,45,59406,Steve,Ransom,Dolce Vita,,59104,300,387.00728571429,
Men Cat 3  ,46,22430,Rey,Surla,Team Fremont p/b Chipotle,,91423,351.09,389.25867857143,
Men Cat 3  ,47,36437,Jarret,St aubin,,,305029,349.31098312906,391.51007142857,
Men Cat 3  ,48,15070,Jay,Ferguson,Colavita Racing Inc.,,74292,380.7005632089,393.76146428571,
Men Cat 3  ,49,17468,Murat,Ozgur,SquadraSF,,41335,333.05,396.01285714286,
Men Cat 3  ,50,17379,Eric,Davis,SquadraSF,,207923,334.24,398.26425,
Men Cat 3  ,51,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,,67169,363.41,400.51564285714,
Men Cat 3  ,52,19597,Andrew,Alonis,Peninsula Velo,,292239,371.42,402.76703571429,
Men Cat 3  ,53,15538,Ryan,Johnson,Team Mike's Bikes,,288483,294.31,405.01842857143,
Men Cat 3  ,54,16499,Steven,Woo,Third Pillar,,38840,368.79,407.26982142857,
Men Cat 3  ,55,16490,Peter,Tousignant,Taleo Racing,,231855,389.61,409.52121428571,
Men Cat 3  ,56,15922,Jeffrey,Palileo,SquadraSF,,224717,356.48,411.77260714286,
Men Cat 4  ,1,19859,Steven,Sperling,,,204146,400,357.07753073921,
Men Cat 4  ,2,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,419.55584839862,359.80789910478,
Men Cat 4  ,3,36523,Dillon,Charlton,Above Category,,320156,400.36880062151,362.53826747035,
Men Cat 4  ,4,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,463.77493491641,365.26863583591,
Men Cat 4  ,5,19549,Jonathan,Krier-tran,third pillar racing,,310223,440.34898888296,367.99900420148,
Men Cat 4  ,6,18105,Paul,Wilson,Zeitgeist Racing,,219559,451.57,370.72937256705,
Men Cat 4  ,7,21449,Daniel,Williams,Fuji-Oval Racing,,227015,375.21,373.45974093262,
Men Cat 4  ,8,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,387.69,376.19010929819,
Men Cat 4  ,9,16141,Justin,Leong,SJBC,,280621,474.15,378.92047766376,
Men Cat 4  ,10,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,360.87,381.65084602933,
Men Cat 4  ,11,28466,Fernando,Padilla,,,341214,459.96585785023,384.3812143949,
Men Cat 4  ,12,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,456.07,387.11158276046,
Men Cat 4  ,13,59404,Aaron,Alino,,,304600,400,389.84195112603,
Men Cat 4  ,14,38032,Jeremiah,Michaels,Webcor/Alto Velo,,347406,409.63235683477,392.5723194916,
Men Cat 4  ,15,27318,Joe,Walker,,,203233,379.16,395.30268785717,
Men Cat 4  ,16,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,408.98,398.03305622274,
Men Cat 4  ,17,22311,Christopher,Leibman,Webcor/Alto Velo,,314198,405.12,400.76342458831,
Men Cat 4  ,18,41845,Tyler,Corelitz,SquadraSF,,217307,447.11987899546,403.49379295388,
Men Cat 4  ,19,39933,Reginald,Trimingham,,,357800,469.00205901901,406.22416131944,
Men Cat 4  ,20,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,417.71134053642,408.95452968501,
Men Cat 4  ,21,38046,Taylor,Cody,Team Mikes Bikes,,313686,456.35,411.68489805058,
Men Cat 4  ,22,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,421.03,414.41526641615,
Men Cat 4  ,23,28537,Zach,Eurich,Vos Racing,,270781,387.99977211811,417.14563478172,
Men Cat 4  ,24,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,431.64259138223,419.87600314729,
Men Cat 4  ,25,28267,Magnus,Gille,Webcor/Alto Velo,,330394,508.48,422.60637151286,
Men Cat 4  ,26,19862,Scott,Moore,,,256976,488.64,425.33673987843,
Men Cat 4  ,27,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,437.22040699356,428.06710824399,
Men Cat 4  ,28,38102,Daniel,Macauyag,University of California - Santa Cruz,,333978,495.34240100386,430.79747660956,
Men Cat 4  ,29,36546,Juan,Rosas,bike station aptos,,332154,415.65,433.52784497513,
Men Cat 4  ,30,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,485.12283402572,436.2582133407,
Men Cat 4  ,31,15913,Eric,Clauss,SquadraSF,,198040,432.48,438.98858170627,
Men Cat 4  ,32,41828,Mario,Figueroa,Berkeley Bicycle Club (BBC),,344130,458.00511287643,441.71895007184,
Men Cat 4  ,33,28634,Marc,Marino,Chica Sexy,,315958,396.31100665017,444.44931843741,
Men Cat 4  ,34,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,413.58,447.17968680297,
Men Cat 4  ,35,15932,Matthew,Batz,Webcor/Alto Velo,,103222,404.73498297308,449.91005516854,
Men Cat 4  ,36,36511,Gabriel,Morford,FreewheelBRITEsport,,333062,362.97,452.64042353411,
Men Cat 4  ,37,3755,Tony,Comer,Acqua 2AL/ San Diego Bicycle Club,,273036,452.76858465608,455.37079189968,
Men Cat 4  ,38,43819,Eric,Hardrath,,,185463,444.01993442008,458.10116026525,
Men Cat 4  ,39,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,373.98,460.83152863082,
Men Cat 4  ,40,16555,Nicholas,Hack,Berkeley Bicycle Club (BBC),,281233,438.9029751422,463.56189699639,
Men Cat 4  ,41,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,401.81405212162,466.29226536195,
Men Cat 4  ,42,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,425.33673987843,469.02263372752,
Men Cat 4  ,43,20029,Alex,Braunstein,Team Roaring Mouse,,303430,424.96031327552,471.75300209309,
Men Cat 4  ,44,21263,Graham,Abra,SquadraSF,,305202,451.98475120017,474.48337045866,
Men Cat 4  ,45,15753,John,Anner,Berkeley Bike Club (BBC),,303115,467.40174895089,477.21373882423,
Men Cat 4  ,46,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,476.5153154831,479.9441071898,
Men Cat 4  ,47,28408,Tomas,Mundarain,Momentum Racing,,332902,373.91,482.67447555537,
Men Cat 4  ,48,28363,Maurice,Daroy,Kovarus / Wells Fargo Racing Team,,236133,424.46382533807,485.40484392094,
Men Cat 4  ,49,15316,Oscar,Garcia,bike station aptos,,307898,486.76507392898,488.1352122865,
Men Cat 4  ,50,16411,Vitaly,Gashpar,SquadraSF,,273905,421.08,490.86558065207,
Men Cat 4  ,51,7275,Jon,Wilson,Kovarus/wells Fargo Racing team,,38543,455.25600913947,493.59594901764,
Men Cat 4 Master 35-99,1,39283,Matthew,Hough,SquadraSF,,173976,444.64,347.39617592184,
Men Cat 4 Master 35-99,2,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,381.2293256355,351.83111403121,
Men Cat 4 Master 35-99,3,28424,Ronnie,Leavitt,Rio Strada Racing,,319284,400.23482467686,356.26605214059,
Men Cat 4 Master 35-99,4,16691,Morgan,Raines,team bicycle trip/symantec,,304464,372.41,360.70099024997,
Men Cat 4 Master 35-99,5,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,463.77493491641,365.13592835934,
Men Cat 4 Master 35-99,6,59318,Juan,Lopez,Riders One,,311495,400,369.57086646872,
Men Cat 4 Master 35-99,7,15218,Dave,Maminski,SJBC,,270067,400.67,374.0058045781,
Men Cat 4 Master 35-99,8,28422,Brian,Acord,Folsom Bike/Mercedes Benz,,334602,392.88682609646,378.44074268748,
Men Cat 4 Master 35-99,9,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,421.03,382.87568079685,
Men Cat 4 Master 35-99,10,44038,Phill,Mai,,,367421,438.63636363636,387.31061890623,
Men Cat 4 Master 35-99,11,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,431.66,391.74555701561,
Men Cat 4 Master 35-99,12,37930,Kevin,Davidson,Taleo Racing,,335464,400.97937853986,396.18049512498,
Men Cat 4 Master 35-99,13,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,456.44,400.61543323436,
Men Cat 4 Master 35-99,14,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,413.58,405.05037134374,
Men Cat 4 Master 35-99,15,19840,John,Brown,Family Cycling Center,,55667,343.11,409.48530945312,
Men Cat 4 Master 35-99,16,15724,Philip,Blay,Folsom Bik / Mercedes Benz,,274756,390.38,413.92024756249,
Men Cat 4 Master 35-99,17,22320,Jeong,Kim,,,63591,449.62,418.35518567187,
Men Cat 4 Master 35-99,18,28208,Brian,Ort,Team Roaring Mouse,,26822,464.82709547528,422.79012378125,
Men Cat 4 Master 35-99,19,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,431.64259138223,427.22506189062,
Men Cat 4 Master 35-99,20,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,411.9287514853,431.66,
Men Cat 4 Master 35-99,21,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,485.12283402572,436.09493810938,
Men Cat 4 Master 35-99,22,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,385.07661507491,440.52987621875,
Men Cat 4 Master 35-99,23,59319,Rolland,Jurgens,,,285465,400,444.96481432813,
Men Cat 4 Master 35-99,24,7275,Jon,Wilson,Kovarus/wells Fargo Racing team,,38543,455.25600913947,449.39975243751,
